2013-2014 Boys Basketball Team Report for Nebraska City
This report was generated on 03/05/14 at 9:44 am CST

Nebraska City (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Beatrice,B,20,2,1,L,43,56,,39,&nbsp;,,
12/06/13,@ Bennington,B,15,9,2,L,46,60,,36,&nbsp;,,
12/12/13,@ Conestoga,C1,1,22,4,W,67,29,,41,&nbsp;,,
12/13/13,@ Plattsmouth,B,15,8,2,L,38,47,,36,&nbsp;,,
12/17/13,@ Syracuse,C1,9,14,3,W,58,42,,44,&nbsp;,,
12/20/13,Elkhorn,B,8,14,3,L,50,61,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/27,Gretna,B,8,13,3,L,46,70,,33,Gretna Holiday Tournament,Gretna High School,
12/28,Lincoln Pius X,B,15,7,2,L,46,60,,36,Gretna Holiday Tournament,Gretna High School,
01/10/14,@ Blair,B,6,17,3,L,43,60,,33,&nbsp;,,
01/11/14,@ Auburn,C1,9,13,3,W,52,35,,44,&nbsp;,,
01/14/14,Shenandoah IA,B,13,10,2,W,54,35,,47,&nbsp;,,
01/17/14,Gretna,B,8,13,3,L,45,46,,33,&nbsp;,,
01/24/14,Boys Town,C1,11,14,3,L,50,52,,33,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/TBD,
01/27,Blair,B,6,17,3,W,55,52,,44,Eastern Midlands Conference,High Seed/TBD,
01/28,Elkhorn South,B,24,0,1,L,38,71,,39,Eastern Midlands Conference,High Seed/TBD,
02/04/14,Ralston,B,11,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,@ Norris,B,13,9,2,L,41,55,,36,&nbsp;,,
02/11/14,@ Falls City,C1,24,2,1,L,57,66,,39,&nbsp;,,
02/14/14,Elkhorn South,B,24,0,1,L,40,80,,39,&nbsp;,,
02/18/14,@ Omaha Gross Catholic,B,10,13,3,L,35,55,,33,&nbsp;,,
02/21/14,Waverly,B,12,12,2,L,47,61,,36,&nbsp;,,
02/25/14,Crete,B,8,14,3,L,40,47,,33,&nbsp;,,
03/01/14,Norris,B,13,9,2,L,57,65,,36,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,37.409
