2010-2011 Softball Team Report for Grand Island
This report was generated on 01/31/12 at 2:17 pm CST

Grand Island (27-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/10,Lincoln High,A,5,30,4,W,10,0,,41,&nbsp;,,
08/24/10,Lincoln High,A,5,30,4,W,6,0,,41,&nbsp;,,
08/26/10,Hastings,B,4,20,4,W,12,1,,41,&nbsp;,,
08/26/10,Hastings,B,4,20,4,W,12,2,,41,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Lincoln East,A,13,17,3,W,8,0,,44,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Omaha Bryan,A,1,23,4,W,20,0,(3 in.),41,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Columbus,A,24,10,2,W,7,2,,47,LPS Tournament,Lincoln - Doris Bair Fields,
08/31/10,Norfolk,A,9,24,3,W,8,0,,44,&nbsp;,,
08/31/10,Norfolk,A,9,24,3,W,9,0,,44,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,HAC Tournament,Fremont - Christensen Fields,
09/04,Lincoln East,A,13,17,3,W,7,2,,44,HAC Tournament,Fremont - Christensen Fields,
09/04,Lincoln Northeast,A,13,19,3,L,0,9,,33,HAC Tournament,Fremont - Christensen Fields,
09/04,Lincoln Southeast,A,25,9,2,L,5,10,,36,HAC Tournament,Fremont - Christensen Fields,
09/07/10,@ North Platte,A,17,13,2,W,3,2,,47,&nbsp;,,
09/07/10,@ North Platte,A,17,13,2,L,0,2,,36,&nbsp;,,
09/09/10,Lincoln East,A,13,17,3,W,3,1,,44,&nbsp;,,
09/09/10,Lincoln East,A,13,17,3,W,10,1,,44,&nbsp;,,
09/11,Columbus,A,24,10,2,W,3,2,,47,Columbus Invite,Gerrard Park,
09/11,Elkhorn,B,15,10,2,W,7,4,,47,Columbus Invite,Gerrard Park,
09/11,Beatrice,B,24,3,1,L,0,6,,39,Columbus Invite,Gerrard Park,
09/14/10,Lincoln Southeast,A,25,9,2,L,1,2,,36,&nbsp;,,
09/14/10,Lincoln Southeast,A,25,9,2,W,2,1,(8 in.),47,&nbsp;,,
09/16/10,@ Columbus,A,24,10,2,L,0,3,,36,&nbsp;,,
09/16/10,@ Columbus,A,24,10,2,W,6,4,,47,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Westside Invitational,Westside - Hillside Fields,
09/17,Lincoln Northeast,A,13,19,3,W,7,4,,44,Westside Invitational,Westside - Hillside Fields,
09/21/10,@ Lincoln Southwest,A,28,6,1,L,3,9,,39,&nbsp;,,
09/21/10,@ Lincoln Southwest,A,28,6,1,L,1,9,,39,&nbsp;,,
09/23/10,Fremont,A,9,22,3,W,10,2,,44,&nbsp;,,
09/23/10,Fremont,A,9,22,3,W,8,0,,44,&nbsp;,,
09/25,Fremont,A,9,22,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Papillion-LaVista,A,24,4,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Lincoln Pius X,B,14,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/28/10,@ Kearney,A,5,25,4,W,14,5,,41,&nbsp;,,
09/28/10,@ Kearney,A,5,25,4,W,11,4,,41,&nbsp;,,
10/02/10,@ Lincoln Northeast,A,13,19,3,W,2,1,,44,&nbsp;,,
10/02/10,@ Lincoln Northeast,A,13,19,3,W,9,0,,44,&nbsp;,,
10/04/10,@ Lincoln North Star,A,20,19,2,W,10,2,,47,&nbsp;,,
10/04/10,@ Lincoln North Star,A,20,19,2,L,8,9,,36,&nbsp;,,
10/07/10,@ Lincoln Southwest,A,28,6,1,L,4,5,,39,&nbsp;,,
10/07/10,Omaha Central,A,7,17,3,W,10,2,,44,&nbsp;,,
10/08/10,@ Lincoln Southwest,A,28,6,1,L,2,5,,39,&nbsp;,,
10/08/10,Fremont,A,9,22,3,W,4,2,,44,&nbsp;,,

TotalPoints:,
Win %:,71.053%
Average Points:,42.000
