2007-2008 Girls Basketball Team Report for Stanton
This report was generated on 06/13/13 at 3:58 am CDT

Stanton (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Tekamah-Herman,C1,11,10,2,L,35,53,,38,&nbsp;,,
11/30/07,Howells,C2,7,13,3,L,32,43,,33,&nbsp;,,
12/04/07,@ West Point-Beemer,C1,8,14,3,L,54,65,,35,&nbsp;,,
12/06/07,Wisner-Pilger,C1,16,6,2,L,50,70,,38,&nbsp;,,
12/14/07,Wakefield,C2,15,7,2,L,34,45,,36,&nbsp;,,
12/15/07,@ Pender,D1,4,18,4,W,52,41,,41,&nbsp;,,
12/21/07,@ North Bend Central,C1,17,5,1,L,48,61,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,Neligh-Oakdale,C2,2,19,4,W,52,32,,41,Stanton Holiday Tournament,Stanton,
12/28,O'Neill,C1,11,9,2,L,53,59,,38,Stanton Holiday Tournament,Stanton,
01/04/08,@ Oakland-Craig,C2,19,5,1,L,48,73,,39,&nbsp;,,
01/12/08,@ Elkhorn Valley,C2,20,4,1,L,32,57,,39,&nbsp;,,
01/17/08,Scribner-Snyder,D1,1,18,4,W,54,35,,41,&nbsp;,,
01/19/08,Lyons-Decatur Northeast,C2,10,11,3,L,37,59,,33,&nbsp;,,
01/22/08,@ Battle Creek,C1,9,14,3,L,48,63,,35,&nbsp;,,
01/25/08,@ Madison,C1,0,20,4,W,68,56,,43,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
01/26,Scribner-Snyder,D1,1,18,4,W,57,33,,41,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
01/28,Lyons-Decatur Northeast,C2,10,11,3,W,40,35,,44,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
01/31,Wisner-Pilger,C1,16,6,2,L,41,64,,38,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
02/02,Oakland-Craig,C2,19,5,1,L,54,67,,39,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
02/08/08,@ Clarkson,D1,12,8,2,L,53,64,,36,&nbsp;,,
02/09/08,@ Logan View,C1,6,15,3,W,32,31,,46,&nbsp;,,
02/11/08,Lyons-Decatur Northeast,C2,10,11,3,L,33,60,,33,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.545
