2004-2005 Boys Basketball Team Report for Sandhills
This report was generated on 12/26/13 at 10:22 pm CST

Sandhills (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Arnold,D1,5,13,3,L,34,38,,30,&nbsp;,,
12/07/04,@ Callaway,D1,15,4,1,L,44,72,,40,&nbsp;,,
12/10/04,Loup County,D2,12,5,2,L,50,57,,38,&nbsp;,,
12/11/04,Cody-Kilgore,D2,17,3,1,L,60,74,,38,&nbsp;,,
12/18/04,Mullen,D2,1,16,4,W,63,38,,40,&nbsp;,,
12/29/04,Cody-Kilgore,D2,17,3,1,W,54,52,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Loup County Holiday Tournament,Taylor,
12/30/04,Loup County,D2,12,5,2,L,40,51,,38,&nbsp;,,
01/07/05,Callaway,D1,15,4,1,L,44,65,,40,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,0,0,,-,Sandhills Post Holiday Tournament,Sandhills,
01/08/05,Anselmo-Merna,D1,4,16,4,W,60,56,,42,&nbsp;,,
01/14/05,Thedford,D2,7,14,3,W,50,48,,40,&nbsp;,,
01/18/05,Anselmo-Merna,D1,4,16,4,W,65,54,,42,&nbsp;,,
01/21/05,Sargent,D2,19,4,1,L,48,67,,38,&nbsp;,,
01/22/05,@ Ansley,D2,1,15,4,W,71,40,,40,&nbsp;,,
01/24/05,Arthur County,D2,1,16,4,W,59,32,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,at Hyannis,
01/27/05,@ Cody-Kilgore,D2,17,3,1,L,46,55,,38,&nbsp;,,
01/29/05,@ McPherson County,D2,11,9,2,W,48,29,,45,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,Broken Bow,
02/01/05,Ansley,D2,1,15,4,W,59,53,,40,&nbsp;,,
02/03/05,Sargent,D2,19,4,1,L,34,48,,38,&nbsp;,,
02/04/05,@ Thedford,D2,7,14,3,W,56,45,,40,&nbsp;,,
02/10/05,@ Stapleton,D2,16,6,2,L,49,55,,38,&nbsp;,,
02/18/05,Brady,D2,1,18,4,W,59,38,,40,&nbsp;,,
02/22/05,@ Sumner-Eddyville-Miller,D2,7,11,3,L,42,70,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.455
