2008-2009 Boys Soccer Team Report for Omaha Westside
This report was generated on 05/05/15 at 10:48 am CDT

Omaha Westside (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/09,Omaha Creighton Prep,A,14,3,1,L,0,1,,39,&nbsp;,,
03/27/09,@ Millard North,A,8,7,2,W,1,0,,47,&nbsp;,,
03/28/09,Lincoln East,A,12,6,2,W,1,0,,47,&nbsp;,,
04/01/09,@ Omaha South,A,15,4,1,L,1,2,,39,&nbsp;,,
04/03/09,Omaha Central,A,8,9,3,W,1,0,(OT),44,&nbsp;,,
04/07/09,@ Omaha North,A,4,13,4,W,2,0,,41,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,Metro/TBA,
04/09,Omaha North,A,4,13,4,W,2,0,,41,Metro Tournament,Metro/TBA,
04/10,Omaha South,A,15,4,1,W,1,0,,50,Metro Tournament,Metro/TBA,
04/11,Omaha Creighton Prep,A,14,3,1,W,1,0,(OT),50,Metro Tournament,Metro/TBA,
04/13,Millard West,A,15,4,1,W,2,1,(SO),50,Metro Tournament,Metro/TBA,
04/14/09,Omaha Northwest,A,0,15,4,W,10,0,,41,&nbsp;,,
04/16/09,Lincoln Southwest,A,11,4,2,W,1,0,,47,&nbsp;,,
04/18-04/18,Opponents:,,,,-,,,,,-,Knight Invite,Abbott,
04/18,Lincoln Southeast,A,4,11,3,W,2,1,,44,Knight Invite,Abbott,
04/18,Kearney,A,15,1,1,W,1,0,,50,Knight Invite,Abbott,
04/21/09,@ Bellevue East,A,4,13,4,W,3,1,,41,&nbsp;,,
04/28/09,Papillion-LaVista South,A,3,13,4,W,4,1,,41,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
05/01,Columbus Scotus,B,13,6,2,W,3,1,,47,Omaha Westside Tournament,Omaha Westside,
05/02,Columbus,B,12,4,1,L,0,1,,39,Omaha Westside Tournament,Omaha Westside,
05/05/09,Omaha Northwest,A,0,15,4,W,14,0,,41,&nbsp;,,
05/07/09,Omaha Burke,A,11,7,2,L,0,1,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.750
