2009-2010 Baseball Team Report for Waverly
This report was generated on 06/13/13 at 3:52 am CDT

Waverly (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/10,Norris,B,12,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23/10,@ Platte Valley,B,9,13,3,W,12,2,,44,&nbsp;,,
03/25/10,Lincoln Northeast,A,25,4,1,L,0,5,,41,&nbsp;,,
03/27-03/27,Opponents:,,,,-,,,,,-,Crete Quad,Crete, NE,
03/27,Crete,B,7,11,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Crete Quad,Crete, NE,
03/29/10,Elkhorn,A,16,14,2,L,2,6,(11 in.),38,&nbsp;,,
04/01/10,Blair,B,15,11,2,L,4,11,,36,&nbsp;,,
04/05/10,Arlington,B,0,18,4,W,11,0,,41,&nbsp;,,
04/06/10,Columbus,A,14,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/08/10,Nebraska City,B,18,7,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/10,@ Beatrice,B,9,11,3,L,6,7,,33,&nbsp;,,
04/12/10,Crete,B,7,11,3,W,8,2,,44,&nbsp;,,
04/13/10,Platte Valley,B,9,13,3,W,8,1,,44,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/15,Nebraska City,B,18,7,2,W,7,6,,47,Eastern Midlands Conference,TBA,
04/16,Blair,B,15,11,2,L,1,5,,36,Eastern Midlands Conference,TBA,
04/19/10,Lincoln Pius X,B,16,9,2,L,5,10,,36,&nbsp;,,
04/19/10,Lincoln Pius X,B,16,9,2,L,3,11,,36,&nbsp;,,
04/22/10,@ Bennington,B,11,11,2,L,4,7,,36,&nbsp;,,
04/24,Wahoo/Prague/Raymond Cent.,B,8,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Wahoo Tournament,Wahoo,
04/26/10,@ Seward,B,10,11,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/27/10,@ Douglas County West,B,7,11,3,W,5,0,,44,&nbsp;,,
04/29/10,Gretna,B,15,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/30/10,@ Norris,B,12,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/10,Omaha Gross Catholic,B,9,13,3,W,3,2,,44,&nbsp;,,
05/07/10,Pender,B,4,13,4,W,4,0,,41,&nbsp;,,
05/08/10,Mount Michael Benedictine,B,11,5,2,L,2,7,,36,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,39.824
