Team Report for Omaha Duchesne Academy
This report was generated on 02/24/24 at 4:26 pm CST

Omaha Duchesne Academy (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Elkhorn,B,15,8,2,L,29,31,,36,&nbsp;,,
12/05/23,@ Elkhorn North,B,22,1,1,L,28,70,,39,&nbsp;,,
12/07/23,Ralston,B,0,22,4,W,65,6,,41,&nbsp;,,
12/09/23,@ Grand Island Central Catholic,C1,23,2,1,L,27,39,,39,&nbsp;,,
12/14-12/14,Opponents:,,,,-,,,,,-,MAC Shootout,Mid-America Center,
12/14,Treynor IA,C1,16,6,2,L,30,49,,36,MAC Shootout,Mid-America Center,
12/15/23,Omaha Mercy,B,7,15,3,W,54,41,,44,&nbsp;,,
12/19/23,South Sioux City,B,16,9,2,W,53,45,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Bishop Neumann,C2,18,6,1,L,43,69,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Wahoo,C1,11,11,2,L,34,47,,36,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/04/24,Norris,B,19,5,1,L,29,45,,39,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Highest Seed,
01/16,Omaha Gross Catholic,C1,12,13,3,L,41,45,,33,River Cities Conference,Highest Seed,
01/19,Omaha Mercy,B,7,15,3,W,61,28,,44,River Cities Conference,Highest Seed,
01/20/24,@ Omaha Concordia,C1,4,20,4,W,63,38,,41,&nbsp;,,
01/23/24,@ Omaha Roncalli Catholic,C1,9,13,3,W,48,34,,44,&nbsp;,,
01/25/24,Omaha Gross Catholic,C1,12,13,3,W,55,32,,44,&nbsp;,,
01/27/24,Omaha Skutt Catholic,B,25,1,1,L,37,64,,39,&nbsp;,,
01/30/24,@ Platteview,C1,13,11,2,L,45,56,,36,&nbsp;,,
02/06/24,@ Waverly,B,18,4,1,L,31,45,,39,&nbsp;,,
02/08/24,Malcolm,C1,14,9,2,W,44,37,,47,&nbsp;,,
02/10/24,@ Millard North,A,17,7,2,L,20,60,,38,&nbsp;,,
02/13/24,@ Hastings,B,5,16,4,L,47,52,(OT),30,&nbsp;,,
02/15/24,Bennington,B,15,9,2,L,32,42,,36,&nbsp;,,
02/19/24,Omaha Mercy,B,7,15,3,W,42,22,,44,Subdistrict B-3 Tournament,Skutt Catholic,
02/20/24,@ Omaha Skutt Catholic,B,25,1,1,L,37,66,,39,Subdistrict B-3 Tournament,Skutt Catholic,

TotalPoints:,
Win %:,37.500%
Average Points:,39.583
