2004-2005 Volleyball Team Report for Chase County
This report was generated on 02/06/13 at 2:07 am CST

Chase County (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/04,Holdrege,B,11,13,3,W,2,1,,47,&nbsp;,,
09/04/04,@ Broken Bow,C1,12,11,2,W,2,0,,45,&nbsp;,,
09/04/04,St. Paul,C1,17,10,2,W,2,0,,45,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Lexinton Invite,Lexington,
09/07/04,@ Hitchcock County,D1,4,17,4,W,3,0,,40,&nbsp;,,
09/14/04,Holyoke CO,C1,,,-,W,3,0,,40,&nbsp;,,
09/16/04,@ Wauneta-Palisade,D1,18,4,1,W,3,2,,50,&nbsp;,,
09/18/04,@ Southwest,C2,22,5,1,W,2,1,,50,&nbsp;,,
09/18/04,@ Cambridge,D1,14,13,2,W,2,0,,45,&nbsp;,,
09/18/04,@ Sidney,B,17,15,2,W,2,0,,47,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,McCook Invite,McCook,
09/23/04,@ Dundy County,D1,23,7,1,W,2,0,,50,&nbsp;,,
09/23/04,St. Francis KS,C2,,,-,W,2,0,,40,&nbsp;,,
09/28/04,Grant,C2,6,18,3,W,2,0,,40,&nbsp;,,
09/28/04,Ogallala,B,28,6,1,L,0,2,,40,&nbsp;,,
09/30/04,@ Sutherland,C2,12,13,3,W,2,0,,45,&nbsp;,,
09/30/04,@ Garden County,C2,7,19,3,W,2,0,,40,&nbsp;,,
10/05/04,@ North Platte St. Patrick's,C2,14,12,2,W,3,0,,45,&nbsp;,,
10/07/04,Grant,C2,6,18,3,W,3,0,,40,&nbsp;,,
10/16/04,@ Hershey,C1,17,10,2,W,3,1,,45,&nbsp;,,
10/16/04,@ Sutherland,C2,12,13,3,W,3,2,,45,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,SPVA Tournament,,
10/19/04,@ Hershey,C1,17,10,2,W,3,2,,45,&nbsp;,,
10/26/04,McCook,B,8,23,3,W,3,0,,42,&nbsp;,,
11/01/04,@ Chadron,C1,12,12,2,L,2,3,,33,&nbsp;,,
01/01/05,Ogallala,B,28,6,1,,,,,-,<font color="green">Triangular (host: Grant)</font>,,
01/01/05,Grant,C2,6,18,3,,,,,-,<font color="green">Triangular (host: Grant)</font>,,
01/01/05,Dundy County,D1,23,7,1,,,,,-,<font color="green">Triangular (host: Chase County)</font>,,
01/01/05,Sutherland,C2,12,13,3,,,,,-,<font color="green">Triangular (host: Sutherland)</font>,,
01/01/05,Garden County,C2,7,19,3,,,,,-,<font color="green">Triangular (host: Sutherland)</font>,,
01/01/05,St. Francis KS,C2,,,-,,,,,-,<font color="green">Triangular (host: Chase County)</font>,,

TotalPoints:,
Win %:,90.909%
Average Points:,43.591
