Team Report for Crofton
This report was generated on 02/24/24 at 4:27 pm CST

Crofton (25-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Tri County Northeast,D1,6,14,3,W,74,16,,44,&nbsp;,,
12/01/23,@ Laurel-Concord-Coleridge,C2,15,9,2,W,73,18,,47,&nbsp;,,
12/05/23,Boone Central,C1,9,13,3,W,76,33,,46,&nbsp;,,
12/07/23,Boyd County,D1,5,16,4,W,68,11,,41,&nbsp;,,
12/09/23,@ Guardian Angels Central Catholic,D1,21,2,1,W,55,45,,50,&nbsp;,,
12/12/23,@ Cedar Catholic,C2,11,14,3,W,58,44,,44,&nbsp;,,
12/14/23,@ Niobrara/Verdigre,C2,19,6,1,W,56,22,,50,&nbsp;,,
12/16-12/16,Opponents:,,,,-,,,,,-,Vermillion Classic,USD Coyote Sports Arena,
12/16,Vermillion SD,B,18,4,1,W,52,38,,53,Vermillion Classic,USD Coyote Sports Arena,
12/19/23,@ O'Neill,C1,9,15,3,W,66,32,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HSF Holiday Tournament,Humphrey St. Francis,
12/29,Humphrey St. Francis,D2,15,9,2,W,71,42,,47,HSF Holiday Tournament,Humphrey St. Francis,
12/30,West Point-Beemer,C1,13,11,2,W,57,25,,49,HSF Holiday Tournament,Humphrey St. Francis,
01/02/24,@ Ponca,C2,8,14,3,W,49,27,,44,&nbsp;,,
01/04/24,Battle Creek,C1,17,6,2,W,45,38,,49,&nbsp;,,
01/19/24,Hartington-Newcastle,C2,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20-01/20,Opponents:,,,,-,,,,,-,Dakota State Basketball Classic,,
01/20,Hamlin SD,C1,14,8,2,W,63,49,,49,Dakota State Basketball Classic,,
01/25/24,@ Pierce,C1,15,10,2,W,35,32,,49,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid-State Conference,GACC/Cedar Catholic,
01/29,O'Neill,C1,9,15,3,W,77,40,,46,Mid-State Conference,GACC/Cedar Catholic,
02/01,Pierce,C1,15,10,2,W,44,34,,49,Mid-State Conference,GACC/Cedar Catholic,
02/03,Guardian Angels Central Catholic,D1,21,2,1,W,47,39,(OT),50,Mid-State Conference,GACC/Cedar Catholic,
02/05/24,Wayne,C1,5,18,4,W,52,36,,43,&nbsp;,,
02/06/24,Humphrey/Lindsay Holy Family,C2,6,16,3,W,58,29,,44,&nbsp;,,
02/08/24,@ Norfolk Catholic,C2,15,9,2,W,38,31,,47,&nbsp;,,
02/09/24,@ West Central SD,B,11,11,2,W,55,22,,50,&nbsp;,,
02/13/24,Hartington-Newcastle,C2,10,11,3,W,51,27,,44,Subdistrict C2-8 Tournament,Crofton HIgh Schools,
02/15/24,Cedar Catholic,C2,11,14,3,W,54,34,,44,Subdistrict C2-8 Tournament,Crofton HIgh Schools,
02/23/24,Ord,C2,11,13,3,W,58,42,,44,District Final C2-1 Tournament,@ Crofton,

TotalPoints:,
Win %:,100.000%
Average Points:,46.760
