2005-2006 Boys Basketball Team Report for Creighton
This report was generated on 08/03/21 at 10:14 am CDT

Creighton (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/09/05,Neligh-Oakdale,C2,5,16,4,W,48,35,,40,&nbsp;,,
12/13/05,@ Osmond,C2,11,10,2,W,39,35,,45,&nbsp;,,
12/16/05,@ Crofton,C1,16,5,1,L,46,55,,38,&nbsp;,,
12/17/05,West Holt,C1,13,6,2,L,50,66,,38,&nbsp;,,
12/29/05,Spencer-Naper,D2,23,1,1,L,40,54,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Creighton Holiday  Tournament,Creighton, Ne,
12/30/05,@ Hartington,C2,8,14,3,W,53,40,,45,&nbsp;,,
01/06/06,Randolph,C2,5,16,4,W,38,34,,40,&nbsp;,,
01/13/06,@ Laurel-Concord,C2,11,13,3,W,59,51,,45,&nbsp;,,
01/14/06,O'Neill,C1,9,11,3,W,63,57,,45,&nbsp;,,
01/17/06,@ Hartington Cedar Catholic,C2,7,14,3,L,47,57,,28,&nbsp;,,
01/20/06,Elkhorn Valley,C2,0,20,4,W,75,45,,40,&nbsp;,,
01/21/06,@ Lutheran High Northeast,C2,12,10,2,L,55,57,,33,&nbsp;,,
01/24/06,@ St. Mary's,D2,14,9,2,W,49,44,,45,&nbsp;,,
01/27/06,Wausa,D2,5,15,3,W,72,58,,40,&nbsp;,,
01/28/06,Randolph,C2,5,16,4,L,35,46,,28,&nbsp;,,
01/28-02/03,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tourney,TBA,
01/31/06,Elkhorn Valley,C2,0,20,4,W,48,27,,40,&nbsp;,,
02/03/06,@ Neligh-Oakdale,C2,5,16,4,W,52,39,,40,&nbsp;,,
02/10/06,Plainview,C2,18,4,1,L,45,60,,38,&nbsp;,,
02/17/06,@ Ponca,C2,20,2,1,L,51,74,,38,&nbsp;,,
02/20/06,@ Battle Creek,C1,13,8,2,W,58,56,,45,&nbsp;,,
02/21/06,@ Pierce,C1,22,1,1,L,33,60,,38,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,39.381
