Team Report for Blair
This report was generated on 05/04/24 at 9:03 pm CDT

Blair (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Nebraska City,B,6,11,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/16/24,@ Elkhorn,B,16,13,2,L,1,2,,36,&nbsp;,,
03/18/24,Omaha Skutt Catholic,B,14,12,2,L,5,6,,36,&nbsp;,,
03/19/24,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,L,9,12,,36,&nbsp;,,
03/21/24,@ Platteview,C,14,9,2,L,1,6,,36,&nbsp;,,
03/22/24,Bennington,B,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/24,Bellevue West,A,27,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/24,Omaha Roncalli Catholic,C,11,15,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,Waverly,B,17,7,2,L,6,7,,36,&nbsp;,,
03/29/24,@ Norris,B,21,5,1,W,6,4,,50,&nbsp;,,
04/01/24,@ Beatrice,B,15,6,2,W,7,2,,47,&nbsp;,,
04/03/24,@ Omaha North,A,13,17,3,W,9,3,,46,&nbsp;,,
04/04/24,Ralston,B,5,20,4,W,11,2,,41,&nbsp;,,
04/05/24,Omaha Northwest,A,4,21,4,W,21,1,,43,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Bennington,B,15,7,2,L,2,5,,36,Eastern Midlands Conference Tournament,TBA,
04/09,Lincoln Northwest,B,8,15,3,L,2,4,,33,Eastern Midlands Conference Tournament,TBA,
04/13/24,Hastings,B,9,13,3,L,4,8,,33,&nbsp;,,
04/15/24,Omaha Gross Catholic,B,12,8,2,W,7,4,,47,&nbsp;,,
04/18/24,@ Crete,B,8,17,3,W,7,3,,44,&nbsp;,,
04/20/24,Mount Michael Benedictine,C,11,11,2,L,3,5,,36,<font color="green">Triangular (host: Platte Valley)</font>,,
04/20/24,Platte Valley,B,12,12,2,L,2,3,,36,<font color="green">Triangular (host: Platte Valley)</font>,,
04/22/24,@ Seward,B,15,7,2,W,14,0,,47,&nbsp;,,
04/23/24,Elkhorn North,B,17,7,2,L,0,6,,36,&nbsp;,,
04/26/24,@ Douglas County West,C,13,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/24,@ Omaha Westview,A,19,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/24,@ Lincoln Northwest,B,8,15,3,W,9,6,,44,&nbsp;,,
05/02/24,Seward,B,15,7,2,W,5,0,,47,District B-6 Tournament,,
05/03/24,Platte Valley,B,12,12,2,W,2,1,,47,District B-6 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.591
