2004-2005 Boys Basketball Team Report for Fullerton
This report was generated on 06/13/13 at 3:36 am CDT

Fullerton (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Newman Grove,C2,13,8,2,L,37,38,,33,&nbsp;,,
12/10/04,@ Cross County,C2,6,13,3,W,69,40,,40,&nbsp;,,
12/17/04,Twin River,C1,17,4,1,L,47,56,,40,&nbsp;,,
12/18/04,Cedar Rapids,D1,8,12,3,W,72,51,,45,&nbsp;,,
12/28/04,@ Heartland,C2,6,14,3,W,59,43,,40,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Holiday Tourney,Henderson,
12/30/04,@ Milford,C1,13,9,2,L,60,64,,35,&nbsp;,,
01/07/05,Friend,C2,13,9,2,W,68,53,,45,&nbsp;,,
01/08/05,@ Nebraska Christian,C2,6,12,3,W,77,48,,40,&nbsp;,,
01/14/05,@ East Butler,C2,19,4,1,L,41,54,,38,&nbsp;,,
01/15/05,@ Wood River,C1,11,9,2,L,42,46,,35,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Cross County,
01/18/05,@ Cross County,C2,6,13,3,W,70,40,,40,&nbsp;,,
01/21/05,Twin River,C1,17,4,1,L,43,62,,40,&nbsp;,,
01/22/05,@ East Butler,C2,19,4,1,L,49,59,,38,&nbsp;,,
01/28/05,@ Osceola,D1,5,14,3,W,42,38,,40,&nbsp;,,
01/29/05,@ St. Paul,C1,13,8,2,W,56,53,,47,&nbsp;,,
02/04/05,Shelby,D1,8,11,3,L,57,62,,33,&nbsp;,,
02/05/05,@ Neligh-Oakdale,C2,14,9,2,W,57,42,,45,&nbsp;,,
02/08/05,Boone Central,C1,20,3,1,L,45,59,,40,&nbsp;,,
02/18/05,Palmer,D1,3,16,4,W,69,30,,40,&nbsp;,,
02/22/05,@ Nebraska Christian,C2,6,12,3,W,72,49,,40,&nbsp;,,
02/24/05,@ Sutton,C2,18,4,1,W,47,46,,50,&nbsp;,,
02/28/05,Tecumseh,C2,13,11,2,W,62,53,,45,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,40.409
