2011-2012 Volleyball Team Report for Humphrey
This report was generated on 06/13/13 at 3:35 am CDT

Humphrey (30-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/08/11,@ ,,16,12,2,W,3,1,,47,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Friend Invite (1-Day Tournament, >4 Teams),Friend,
09/10,Lawrence-Nelson,D2,19,11,2,W,2,0,,47,Friend Invite,Friend,
09/10,Friend,D1,13,15,3,W,2,0,,44,Friend Invite,Friend,
09/10,Exeter-Milligan,D1,30,1,1,L,0,2,,39,Friend Invite,Friend,
09/13/11,St. Edward,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: St. Edward)</font>,,
09/13/11,Dodge,D2,18,13,2,W,2,0,,47,<font color="green">Triangular (host: St. Edward)</font>,,
09/15/11,High Plains Community,D1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/15/11,Clarkson/Leigh,C2,18,13,2,W,2,0,,49,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/17,(To Be Determined),,,,-,,,,,-,CWC Tourney (4-Team Round Robin),Bartlett,
09/17,CWC,D1,14,13,2,W,2,0,,47,CWC Tourney,Bartlett,
09/17,Elgin Public/Pope John,C2,11,17,3,W,2,0,,46,CWC Tourney,Bartlett,
09/17,Cedar Valley,D1,27,4,1,L,1,2,,39,CWC Tourney,Bartlett,
09/20/11,Humphrey St. Francis,D1,11,14,3,W,3,0,,44,&nbsp;,,
09/22/11,Scribner-Snyder,D2,12,18,3,W,3,0,,44,&nbsp;,,
09/27/11,@ Pender,D1,14,17,3,W,3,1,,44,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Clarkson Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/01,Oakland-Craig,C2,6,26,4,W,2,0,,43,Clarkson Tournament,Clarkson,
10/01,Clarkson/Leigh,C2,18,13,2,W,2,0,,49,Clarkson Tournament,Clarkson,
10/01,,,16,12,2,W,2,0,,47,Clarkson Tournament,Clarkson,
10/04/11,Cedar Valley,D1,27,4,1,W,3,0,,50,&nbsp;,,
10/06/11,Lindsay Holy Family,D2,12,13,3,W,3,0,,44,&nbsp;,,
10/08,(To Be Determined),,,,-,,,,,-,Humphrey Tournament (4-Team Round Robin),Humphrey,
10/08,Fullerton,D1,0,24,4,W,2,0,,41,Humphrey Tournament,Humphrey,
10/08,Clarkson/Leigh,C2,18,13,2,W,2,0,,49,Humphrey Tournament,Humphrey,
10/08,Howells,D2,26,4,1,W,2,1,,50,Humphrey Tournament,Humphrey,
10/11/11,,,16,12,2,W,2,0,,47,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
10/11/11,Elgin Public/Pope John,C2,11,17,3,W,2,0,,46,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
10/13/11,Dodge,D2,18,13,2,W,3,0,,47,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament (2/3-Day Tournament),TBA,
10/15,Humphrey St. Francis,D1,11,14,3,W,3,0,,44,Cornhusker Conference Tournament,TBA,
10/15,Dodge,D2,18,13,2,W,3,0,,47,Cornhusker Conference Tournament,TBA,
10/18,Howells,D2,26,4,1,W,3,1,,50,Cornhusker Conference Tournament,TBA,
10/25/11,Cedar Bluffs,D1,15,13,2,W,3,0,,47,&nbsp;,,
10/31/11,Osceola,D1,16,11,2,W,3,0,,47,&nbsp;,,
11/01/11,,,16,12,2,W,3,0,,47,&nbsp;,,
11/03/11,Cedar Valley,D1,27,4,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,93.750%
Average Points:,45.938
