2004-2005 Boys Basketball Team Report for Paxton
This report was generated on 12/26/13 at 10:21 pm CST

Paxton (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Medicine Valley,D1,3,17,4,W,55,37,,42,&nbsp;,,
12/04/04,@ Sutherland,C2,11,11,2,L,24,49,,36,&nbsp;,,
12/10/04,@ Wheatland,D2,14,8,2,L,43,47,,33,&nbsp;,,
12/11/04,Eustis-Farnam,D1,2,18,4,W,46,33,,42,&nbsp;,,
12/17/04,Maxwell,D1,13,9,2,W,37,28,,47,&nbsp;,,
12/18/04,South Platte,D2,12,7,2,W,52,49,,45,&nbsp;,,
12/29/04,Southwest,C2,6,14,3,W,54,47,,43,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Grant Holliday Tournament,Grant,
12/30/04,@ Grant,C2,14,4,1,L,19,65,,41,&nbsp;,,
01/07/05,@ Maywood,D2,4,16,4,W,37,24,,40,&nbsp;,,
01/08/05,Hershey,C1,12,9,2,L,48,73,,37,&nbsp;,,
01/14/05,@ Wallace,D2,18,3,1,L,41,63,,38,&nbsp;,,
01/15/05,@ Creek Valley,C2,1,17,4,W,64,53,,43,&nbsp;,,
01/21/05,@ Wauneta-Palisade,D1,16,4,1,L,31,60,,40,&nbsp;,,
01/22/05,Hitchcock County,C2,8,14,3,W,43,36,,48,&nbsp;,,
01/27/05,@ Stapleton,D2,16,6,2,W,51,36,,50,&nbsp;,,
02/01/05,@ Medicine Valley,D1,3,17,4,W,51,32,,42,&nbsp;,,
02/01-02/05,(To Be Determined),,,,-,,0,0,,-,Central Platte Conf. Tourney (CPC),Mid-Plains, North Platte,
02/03/05,@ Maxwell,D1,13,9,2,W,43,38,,47,&nbsp;,,
02/05/05,@ Stapleton,D2,16,6,2,W,48,25,,50,&nbsp;,,
02/11/05,Sutherland,C2,11,11,2,L,28,53,,36,&nbsp;,,
02/18/05,Arnold,D1,5,13,3,W,57,44,,42,&nbsp;,,
02/22/05,@ Hayes Center,D2,15,9,2,L,43,48,,33,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.667
