2003-2004 Volleyball Team Report for Fairbury
This report was generated on 12/27/17 at 8:43 am EST

Fairbury (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Southern,C2,15,8,2,W,2,0,,45,&nbsp;,,
09/13/03,@ Hillcrest KS,D2,,,-,L,0,2,,38,&nbsp;,,
09/13/03,Hanover KS,D1,,,-,W,2,0,,40,&nbsp;,,
09/16/03,York,B,15,8,2,L,0,3,,35,&nbsp;,,
09/18/03,Belleville KS,C1,,,-,L,0,2,,33,&nbsp;,,
09/18/03,Clay Center KS,B,,,-,L,0,2,,40,&nbsp;,,
09/23/03,@ Superior,C1,28,2,1,L,0,2,,38,&nbsp;,,
09/23/03,@ Bruning-Davenport,D2,4,15,4,W,2,0,,40,&nbsp;,,
09/25/03,@ Beatrice,B,29,7,1,L,0,2,,40,&nbsp;,,
09/25/03,@ Tri County,C1,17,11,2,L,0,2,,33,&nbsp;,,
10/02/03,@ Omaha Roncalli Catholic,B,5,23,4,W,2,0,,42,&nbsp;,,
10/02/03,@ Archbishop Bergan,C2,22,10,2,L,0,2,,38,&nbsp;,,
10/02-10/04,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Invite,Ashland,
10/04/03,@ Gretna,B,12,12,2,L,0,2,,35,&nbsp;,,
10/04/03,@ Wahoo,C1,9,18,3,W,2,0,,40,&nbsp;,,
10/04/03,@ Plattsmouth,B,12,12,2,L,1,2,,35,&nbsp;,,
10/09/03,@ Schuyler,B,5,17,4,L,0,2,,30,&nbsp;,,
10/09/03,@ Seward,B,8,14,3,W,2,1,,47,&nbsp;,,
10/11/03,Wilber-Clatonia,C1,8,19,3,W,2,0,,40,&nbsp;,,
10/11/03,Diller-Odell,D1,21,10,2,L,0,2,,38,&nbsp;,,
10/11/03,Palmyra,C2,10,16,3,W,2,1,,45,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Falls City Invitational,Falls City,
10/14/03,@ Auburn,C1,18,8,2,L,1,2,,38,&nbsp;,,
10/14/03,@ Marysville KS,B,,,-,W,2,0,,42,&nbsp;,,
10/16/03,@ Superior,C1,28,2,1,L,0,2,,38,&nbsp;,,
10/16/03,@ Thayer Central,C2,21,5,1,W,2,0,,50,&nbsp;,,
10/18/03,@ Crete,B,7,21,3,L,0,2,,30,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Central Conference Tournament,Seward,
10/23/03,Crete,B,7,21,3,W,2,1,,42,&nbsp;,,
11/03/03,Milford,C1,4,15,4,W,2,0,,40,&nbsp;,,
11/03/03,Tri County,C1,17,11,2,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.750
