2005-2006 Girls Basketball Team Report for Loup County
This report was generated on 12/26/13 at 10:27 pm CST

Loup County (18-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Brady,D2,2,18,4,W,58,38,,40,&nbsp;,,
12/03/05,@ Thedford,D2,16,7,2,W,38,31,,50,&nbsp;,,
12/09/05,Sandhills,D2,7,12,3,W,50,43,,45,&nbsp;,,
12/13/05,@ Litchfield,D2,2,15,4,W,57,42,,40,&nbsp;,,
12/17/05,@ Elba,D2,5,14,3,W,46,38,,40,&nbsp;,,
12/28/05,Sandhills,D2,7,12,3,W,43,27,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Litchfield Holiday Tournament,Litchfield,
12/29/05,@ Arcadia,D2,6,12,3,W,36,21,,40,&nbsp;,,
01/03/06,@ Callaway,D1,10,9,2,W,43,34,,47,&nbsp;,,
01/07/06,@ Greeley-Wolbach,D2,21,2,1,L,45,49,,38,&nbsp;,,
01/12/06,Anselmo-Merna,D1,16,7,2,W,57,47,,52,&nbsp;,,
01/13/06,Keya Paha County,D2,1,17,4,W,44,18,,40,&nbsp;,,
01/20/06,@ Wheeler Central,D2,4,12,3,W,44,15,,40,&nbsp;,,
01/21/06,Arcadia,D2,6,12,3,W,50,26,,40,&nbsp;,,
01/27/06,@ Ansley,D1,5,13,3,L,28,35,,30,&nbsp;,,
02/03/06,Spalding/Spalding Academy,D2,13,9,2,W,53,39,,45,&nbsp;,,
02/07/06,Sargent,D2,2,17,4,W,45,28,,40,&nbsp;,,
02/11/06,North Loup-Scotia,D1,18,5,1,W,58,33,,52,&nbsp;,,
02/14/06,@ Sumner-Eddyville-Miller,D2,9,13,3,W,52,30,,45,&nbsp;,,
02/16/06,@ Arnold,D2,14,7,2,W,43,36,,50,&nbsp;,,
02/24/06,Wallace,D2,8,11,3,W,39,35,,45,&nbsp;,,

TotalPoints:,
Win %:,90.000%
Average Points:,43.200
