2005-2006 Girls Basketball Team Report for Gordon-Rushville
This report was generated on 06/13/13 at 3:48 am CDT

Gordon-Rushville (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/08/05,Chadron,C1,20,3,1,L,27,63,,38,&nbsp;,,
12/10/05,@ Ainsworth,C1,2,16,4,W,48,33,,40,&nbsp;,,
12/16/05,Bennett County (Martin) SD,C2,15,1,1,L,51,61,,38,&nbsp;,,
12/20/05,Hershey,C1,13,8,2,L,29,42,,33,&nbsp;,,
12/29/05,Ogallala,B,9,12,3,L,27,40,,35,&nbsp;,,
12/30/05,Bridgeport,C2,18,4,1,W,47,35,,50,&nbsp;,,
01/03/06,Hay Springs,D2,18,4,1,W,71,41,,50,&nbsp;,,
01/06/06,@ Valentine,C1,6,14,3,W,59,56,,40,&nbsp;,,
01/07/06,Bayard,C2,5,14,3,W,72,42,,40,&nbsp;,,
01/10/06,@ Alliance,B,14,11,2,L,31,42,,35,&nbsp;,,
01/12/06,@ Hemingford,C2,9,11,3,W,56,21,,45,&nbsp;,,
01/14/06,Gering,B,9,15,3,W,53,41,,47,&nbsp;,,
01/20/06,Sidney,B,1,21,4,W,55,36,,42,&nbsp;,,
01/21/06,@ Kimball,C1,6,17,3,W,50,31,,40,&nbsp;,,
01/27/06,Mitchell,C1,8,16,3,W,56,39,,45,&nbsp;,,
02/02/06,Morrill,C2,1,17,4,W,63,20,,40,&nbsp;,,
02/02-01/04,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC Scottsbluff,
02/03/06,@ Kimball,C1,6,17,3,W,55,26,,40,&nbsp;,,
02/04/06,Bridgeport,C2,18,4,1,W,49,37,,50,&nbsp;,,
02/10/06,Bridgeport,C2,18,4,1,L,41,42,,38,&nbsp;,,
02/11/06,@ Morrill,C2,1,17,4,W,75,18,,40,&nbsp;,,
02/14/06,Perkins County,C1,18,2,1,L,65,75,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.143
