2005-2006 Girls Basketball Team Report for Mullen
This report was generated on 12/26/13 at 10:27 pm CST

Mullen (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Anselmo-Merna,D1,16,7,2,W,37,36,,52,&nbsp;,,
12/03/05,@ Hayes Center,D1,8,12,3,L,29,46,,35,&nbsp;,,
12/09/05,Hyannis,D2,2,16,4,W,42,33,,40,&nbsp;,,
12/10/05,@ McPherson County,D2,19,0,1,L,26,58,,38,&nbsp;,,
12/16/05,@ Cody-Kilgore,D2,12,9,2,L,49,50,,33,&nbsp;,,
12/17/05,Sandhills,D2,7,12,3,L,38,43,,33,&nbsp;,,
01/06/06,Thedford,D2,16,7,2,L,31,49,,38,&nbsp;,,
01/07/06,Maxwell,D1,14,8,2,L,40,42,,35,&nbsp;,,
01/13/06,@ Stapleton,D2,10,11,3,L,44,50,,33,&nbsp;,,
01/14/06,Arthur County,D2,4,13,4,W,45,37,,40,&nbsp;,,
01/19/06,Keya Paha County,D2,1,17,4,W,44,34,,40,&nbsp;,,
01/23/06,Sandhills,D2,7,12,3,W,39,32,,45,&nbsp;,,
01/23-01/27,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,Sandhills,
01/26/06,@ McPherson County,D2,19,0,1,L,22,38,,38,&nbsp;,,
01/27/06,Thedford,D2,16,7,2,W,55,40,,50,&nbsp;,,
01/31/06,Sandhills,D2,7,12,3,W,40,36,,45,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/02/06,@ Thedford,D2,16,7,2,L,25,45,,38,&nbsp;,,
02/04/06,Callaway,D1,10,9,2,L,28,35,,35,&nbsp;,,
02/09/06,@ Hyannis,D2,2,16,4,W,59,39,,40,&nbsp;,,
02/10/06,McPherson County,D2,19,0,1,L,36,64,,38,&nbsp;,,
02/13/06,Arthur County,D2,4,13,4,W,41,28,,40,&nbsp;,,
02/14/06,Thedford,D2,16,7,2,L,27,30,,38,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.238
