2004-2005 Girls Basketball Team Report for Sidney
This report was generated on 06/13/13 at 3:48 am CDT

Sidney (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Scottsbluff,B,13,11,2,L,48,73,,33,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Western Conference Tournament,Scottsbluff,
12/03/04,Torrington WY,B,2,16,4,W,42,37,,40,&nbsp;,,
12/04/04,@ Chadron,C1,18,5,1,L,47,57,,38,&nbsp;,,
12/09/04,Sutherland,C2,11,10,2,W,36,35,,45,&nbsp;,,
12/10/04,@ Chase County,C1,8,18,3,W,41,39,,45,&nbsp;,,
12/17/04,Grant,C2,5,14,3,W,56,45,,40,&nbsp;,,
12/18/04,@ Alliance,B,16,8,2,L,37,44,,38,&nbsp;,,
12/29/04,@ Grand Island Northwest,B,5,16,4,W,36,34,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Grand Island Northwest Holiday Tournament,Grand Island Northwest,
12/30/04,Grand Island Central Catholic,C1,17,9,2,L,33,51,,33,&nbsp;,,
01/07/05,@ Gering,B,18,6,1,L,31,70,,38,&nbsp;,,
01/08/05,McCook,B,5,19,4,W,62,41,,40,&nbsp;,,
01/14/05,Ogallala,B,8,11,3,L,39,46,,33,&nbsp;,,
01/28/05,Chadron,C1,18,5,1,L,27,60,,38,&nbsp;,,
01/29/05,@ Hershey,C1,16,6,2,L,21,48,,38,&nbsp;,,
02/04/05,Gering,B,18,6,1,L,29,55,,38,&nbsp;,,
02/05/05,@ Scottsbluff,B,13,11,2,L,38,68,,33,&nbsp;,,
02/11/05,@ Mitchell,C1,7,15,3,W,55,48,,40,&nbsp;,,
02/18/05,Alliance,B,16,8,2,L,31,46,,38,&nbsp;,,
02/22/05,@ Ogallala,B,8,11,3,L,37,41,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,37.947
