2005-2006 Girls Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 12/26/13 at 10:29 pm CST

Sumner-Eddyville-Miller (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Wilcox-Hildreth,C2,3,15,4,W,45,33,,43,&nbsp;,,
12/03/05,@ Loomis,D1,17,5,1,L,48,50,,40,&nbsp;,,
12/09/05,@ Elm Creek,C2,16,7,2,L,35,63,,41,&nbsp;,,
12/13/05,Ansley,D1,5,13,3,W,40,28,,42,&nbsp;,,
12/16/05,Arcadia,D2,6,12,3,W,47,23,,40,&nbsp;,,
12/17/05,Elwood,D1,5,14,3,W,50,43,,42,&nbsp;,,
12/17-12/18,(To Be Determined),,,,-,,0,0,,-,SEM TOURNEY,SUMNER,
12/28/05,Pleasanton,D1,11,9,2,L,35,54,,35,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Arapahoe Holiday Tournament,Arapahoe Ne.,
12/29/05,@ Red Cloud,D1,5,18,4,L,41,47,,30,&nbsp;,,
01/06/06,@ Axtell,D1,7,12,3,L,32,45,,35,&nbsp;,,
01/07/06,Arcadia,D2,6,12,3,W,41,25,,40,&nbsp;,,
01/12/06,@ Litchfield,D2,2,15,4,W,57,28,,40,&nbsp;,,
01/14/06,Pleasanton,D1,11,9,2,L,35,48,,35,&nbsp;,,
01/20/06,@ Overton,D1,8,13,3,W,48,37,,47,&nbsp;,,
01/21/06,Kenesaw,D2,15,7,2,L,47,63,,38,&nbsp;,,
01/27/06,@ Amherst,D1,9,10,3,L,45,58,,35,&nbsp;,,
01/28/06,Wilcox-Hildreth,C2,3,15,4,W,45,30,,43,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Fort Kearny,,
01/30/06,Pleasanton,D1,11,9,2,W,41,37,,47,&nbsp;,,
02/02/06,@ Elm Creek,C2,16,7,2,L,38,41,,41,&nbsp;,,
02/04/06,@ Kenesaw,D2,15,7,2,L,40,60,,38,&nbsp;,,
02/07/06,Callaway,D1,10,9,2,L,44,46,,35,&nbsp;,,
02/10/06,@ Brady,D2,2,18,4,L,33,40,,28,&nbsp;,,
02/14/06,Loup County,D2,18,2,1,L,30,52,,38,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,38.773
