2005-2006 Boys Soccer Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:53 am CDT

Omaha Skutt Catholic (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,Columbus Scotus,B,13,5,2,W,1,0,,50,&nbsp;,,
03/17-03/18,(To Be Determined),,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
03/18/06,@ Elkhorn,B,14,3,1,L,0,1,,38,&nbsp;,,
03/28/06,Mount Michael Benedictine,B,7,8,3,W,6,1,,45,&nbsp;,,
04/01/06,@ South Sioux City,B,7,6,2,W,5,1,,45,&nbsp;,,
04/07/06,Lincoln Lutheran,B,12,1,1,L,1,2,,38,&nbsp;,,
04/08/06,Omaha Gross Catholic,B,7,10,3,W,3,0,,45,&nbsp;,,
04/12/06,@ Lincoln Pius X,B,9,4,2,W,1,0,,50,&nbsp;,,
04/13/06,Ralston,B,3,13,4,W,2,0,,40,&nbsp;,,
04/14/06,@ Columbus Scotus,B,13,5,2,W,2,1,,50,&nbsp;,,
04/15/06,@ Lincoln East,A,15,0,1,L,1,4,,40,&nbsp;,,
04/17/06,Columbus Scotus,B,13,5,2,L,0,2,,38,&nbsp;,,
04/18/06,@ Gretna,B,10,6,2,W,5,1,,45,&nbsp;,,
04/20/06,@ Omaha Roncalli Catholic,B,1,12,4,W,4,0,,40,&nbsp;,,
04/25-04/28,(To Be Determined),,,,-,,,,,-,RCC Tourney,,
04/27/06,Omaha Gross Catholic,B,7,10,3,W,6,0,,45,&nbsp;,,
04/28/06,@ South Sioux City,B,7,6,2,L,0,1,,33,&nbsp;,,
05/05/06,Ralston,B,3,13,4,W,3,0,,40,&nbsp;,,
05/06/06,Omaha Gross Catholic,B,7,10,3,W,3,2,,45,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,42.765
