2004-2005 Boys Soccer Team Report for Bellevue East
This report was generated on 06/13/13 at 3:45 am CDT

Bellevue East (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,Omaha North,A,4,12,3,W,2,0,,40,&nbsp;,,
03/19/05,Omaha Roncalli Catholic,B,4,9,3,W,2,1,,40,&nbsp;,,
03/19-03/19,(To Be Determined),,,,-,,,,,-,Bellevue East Invite,Bellevue,
03/24/05,Millard North,A,12,4,1,L,2,3,,38,&nbsp;,,
03/28/05,@ Lincoln High,A,5,10,3,L,3,4,,28,&nbsp;,,
03/29/05,@ Omaha Burke,A,14,2,1,L,0,3,,38,&nbsp;,,
03/31/05,@ Omaha Creighton Prep,A,14,3,1,L,0,2,,38,&nbsp;,,
04/05/05,Omaha Bryan,A,3,12,4,W,3,1,,40,&nbsp;,,
04/06/05,@ Millard South,A,15,4,1,L,0,3,,38,&nbsp;,,
04/08/05,Omaha Benson,A,0,15,4,W,11,1,,40,&nbsp;,,
04/15/05,@ Lincoln East,A,12,2,1,L,1,4,,38,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Invite,Papillion-LaVista,
04/22/05,Omaha Northwest,A,2,16,4,W,3,1,,40,&nbsp;,,
04/26/05,@ Bellevue West,A,15,3,1,L,3,4,,38,&nbsp;,,
04/28-04/30,(To Be Determined),,,,-,,,,,-,Central Invite,,
04/29/05,@ Omaha Central,A,7,8,3,L,0,2,,33,&nbsp;,,
04/30/05,Omaha Northwest,A,2,16,4,W,5,3,,40,&nbsp;,,
05/03/05,@ Omaha Central,A,7,8,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,37.467
