2007-2008 Complete Team Report for Class B Softball
Adams Central (5-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/25,Gering,B,13,16,3,L,3,8,,33,Holdrege Invite,Holdrege,
08/25,Lexington,B,16,15,2,L,2,12,,36,Holdrege Invite,Holdrege,
08/25,McCook,B,25,4,1,L,0,8,,39,Holdrege Invite,Holdrege,
08/28/07,Holdrege,B,12,19,3,L,4,13,,33,&nbsp;,,
08/30/07,Cozad,B,19,13,2,L,0,8,,36,<font color="green">Triangular (host: Minden)</font>,,
08/30/07,Minden,C,14,13,2,L,2,10,,36,<font color="green">Triangular (host: Minden)</font>,,
09/04/07,@ Blue Hill,C,11,9,2,L,21,22,,36,&nbsp;,,
09/06/07,Centennial,C,20,15,2,L,0,9,,36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/08,Hastings,B,19,8,2,L,0,9,(5 in.),36,Hastings Invite,Hastings,
09/08,Fillmore Central/Exeter-Milligan,C,22,8,2,L,2,8,,36,Hastings Invite,Hastings,
09/08,Holdrege,B,12,19,3,L,0,9,,33,Hastings Invite,Hastings,
09/11/07,@ St. Paul,C,4,17,4,L,0,19,,30,&nbsp;,,
09/13/07,@ Hastings,B,19,8,2,L,1,11,,36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Grand Island Northwest Tournament,,
09/15,High Plains Community,C,10,25,3,L,5,8,,33,Grand Island Northwest Tournament,,
09/15,Gothenburg,C,17,10,2,L,6,10,,36,Grand Island Northwest Tournament,,
09/15,Central City,C,19,10,2,L,0,11,,36,Grand Island Northwest Tournament,,
09/20/07,@ Thayer Central,C,11,16,3,L,1,6,,33,&nbsp;,,
09/20/07,@ Friend,C,3,13,4,W,12,10,,41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Thayer Central Quadrangular,Thayer Central Public Schools/Hebron,
09/22,Thayer Central,C,11,16,3,L,1,13,,33,Thayer Central Quadrangular,Thayer Central Public Schools/Hebron,
09/22,Wilber-Clatonia,C,2,22,4,L,6,8,,30,Thayer Central Quadrangular,Thayer Central Public Schools/Hebron,
09/22,Cross County,C,19,14,2,L,0,13,,36,Thayer Central Quadrangular,Thayer Central Public Schools/Hebron,
09/24/07,@ Fillmore Central/Exeter-Milligan,C,22,8,2,L,0,6,,36,&nbsp;,,
09/25/07,High Plains Community,C,10,25,3,W,5,4,,44,&nbsp;,,
09/25/07,High Plains Community,C,10,25,3,L,5,7,,33,&nbsp;,,
09/27/07,@ Southern Valley,C,1,13,4,W,25,5,,41,&nbsp;,,
10/01/07,@ Northwest,B,14,17,3,W,8,6,,44,&nbsp;,,
10/02/07,High Plains Community,C,10,25,3,W,13,12,,44,<font color="green">Triangular (host: Adams Central)</font>,,
10/02/07,Cross County,C,19,14,2,L,2,21,,36,<font color="green">Triangular (host: Adams Central)</font>,,
10/04/07,Northwest,B,14,17,3,L,1,9,,33,&nbsp;,,
10/05/07,Holdrege,B,12,19,3,L,0,10,,33,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,35.933
Alliance (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,Chadron,B,19,14,2,L,3,9,,36,&nbsp;,,
08/28/07,@ Gering,B,13,16,3,L,10,18,,33,&nbsp;,,
09/01,Gothenburg,C,17,10,2,L,0,8,,36,HAC Tournament,Lincoln - Doris Bair Fields,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/01,Holdrege,B,12,19,3,L,3,11,,33,McCook Invite,McCook,
09/01,Chadron,B,19,14,2,L,3,9,,36,McCook Invite,McCook,
09/04/07,Scottsbluff,B,20,10,2,L,0,14,,36,&nbsp;,,
09/07-09/08,Opponents:,,,,-,,,,,-,Scottsbluff Tournament,Scottsbluff,
09/07,Chase County,C,15,19,3,L,0,10,,33,Scottsbluff Tournament,Scottsbluff,
09/07,Gering,B,13,16,3,L,1,11,,33,Scottsbluff Tournament,Scottsbluff,
09/07,Chadron,B,19,14,2,L,0,10,,36,Scottsbluff Tournament,Scottsbluff,
09/08,Scottsbluff,B,20,10,2,L,3,7,,36,Scottsbluff Tournament,Scottsbluff,
09/08,Gothenburg,C,17,10,2,L,1,12,,36,Scottsbluff Tournament,Scottsbluff,
09/11/07,@ Chadron,B,19,14,2,L,0,8,,36,&nbsp;,,
09/18/07,@ Scottsbluff,B,20,10,2,L,2,12,(4 in.),36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff,
09/22,Scottsbluff,B,20,10,2,L,1,9,,36,Western Conference,Scottsbluff,
09/22,Gering,B,13,16,3,L,0,12,,33,Western Conference,Scottsbluff,
09/25/07,Gering,B,13,16,3,L,0,14,(3 in.),33,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Alliance Tournament,Alliance,
09/29,Gering,B,13,16,3,L,2,18,,33,Alliance Tournament,Alliance,
09/29,Chadron,B,19,14,2,L,4,17,,36,Alliance Tournament,Alliance,
09/29,Chase County,C,15,19,3,L,1,13,,33,Alliance Tournament,Alliance,
10/04/07,Scottsbluff,B,20,10,2,L,0,7,,36,&nbsp;,,
10/04/07,Gering,B,13,16,3,L,0,8,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.714
Aurora (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,@ Holdrege,B,12,19,3,W,8,4,,44,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Fairbury Invitational,Fairbury,
09/01,Northwest,B,14,17,3,L,5,8,,33,Fairbury Invitational,Fairbury,
09/01,Fairbury,B,12,15,3,L,5,6,,33,Fairbury Invitational,Fairbury,
09/01,Centennial,C,20,15,2,L,2,10,,36,Fairbury Invitational,Fairbury,
09/04/07,Hastings,B,19,8,2,L,2,3,(8 in.),36,&nbsp;,,
09/04/07,Hastings,B,19,8,2,L,0,9,(5 in.),36,&nbsp;,,
09/06/07,@ High Plains Community,C,10,25,3,L,3,4,,33,&nbsp;,,
09/06/07,@ High Plains Community,C,10,25,3,W,3,2,,44,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Lexington/Cozad Tournament,Lexington & Cozad,
09/08,Lexington,B,16,15,2,L,1,2,,36,Lexington/Cozad Tournament,Lexington & Cozad,
09/08,O'Neill,C,22,4,1,L,3,9,,39,Lexington/Cozad Tournament,Lexington & Cozad,
09/08,Minden,C,14,13,2,L,3,6,,36,Lexington/Cozad Tournament,Lexington & Cozad,
09/11/07,@ Northwest,B,14,17,3,L,3,4,,33,&nbsp;,,
09/11/07,@ Northwest,B,14,17,3,L,6,9,,33,&nbsp;,,
09/13/07,Central City,C,19,10,2,W,1,0,,47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Grand Island Northwest Tournament,,
09/15,Central City,C,19,10,2,L,2,5,,36,Grand Island Northwest Tournament,,
09/15,Boone Central,C,8,19,3,W,4,1,,44,Grand Island Northwest Tournament,,
09/15,Gothenburg,C,17,10,2,W,3,2,,47,Grand Island Northwest Tournament,,
09/20/07,Columbus Lakeview,B,20,6,1,L,1,3,,39,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
09/22,Crete,B,17,11,2,L,1,8,,36,Crete Invitational,Crete,
09/22,Gretna,B,17,13,2,L,1,9,,36,Crete Invitational,Crete,
09/22,Lexington,B,16,15,2,W,3,2,,47,Crete Invitational,Crete,
09/24/07,@ Hastings,B,19,8,2,L,2,6,,36,&nbsp;,,
09/25/07,David City,B,8,24,3,W,7,4,,44,&nbsp;,,
09/27/07,@ Minden,C,14,13,2,W,7,1,,47,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference,Columbus Lakeview,
09/29,Seward,B,18,5,1,L,2,6,,39,Central Conference,Columbus Lakeview,
10/01/07,@ Fillmore Central/Exeter-Milligan,C,22,8,2,L,1,6,,36,&nbsp;,,
10/04/07,Holdrege,B,12,19,3,L,4,6,,33,&nbsp;,,
10/05/07,Holdrege,B,12,19,3,W,4,2,,44,&nbsp;,,
10/05/07,Lexington,B,16,15,2,L,3,4,,36,&nbsp;,,
10/05/07,Northwest,B,14,17,3,W,10,8,,44,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.767
Beatrice (26-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Grand Island,A,14,24,3,W,6,2,,46,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln North Star,A,23,20,2,W,4,3,,49,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Wayne,C,23,5,1,W,9,0,,50,LPS Tournament,Lincoln - Doris Bair Fields,
08/27/07,Norris,B,15,10,2,L,0,2,,36,<font color="green">Triangular (host: Southern)</font>,,
08/27/07,Southern,C,15,14,2,W,4,3,,47,<font color="green">Triangular (host: Southern)</font>,,
08/30/07,Omaha Gross Catholic,B,18,12,2,W,7,3,,47,&nbsp;,,
09/01/07,@ Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,6,0,,41,&nbsp;,,
09/04/07,@ Seward,B,18,5,1,W,2,1,(8 in.),50,&nbsp;,,
09/06/07,Crete,B,17,11,2,W,7,1,,47,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Tournament,Columbus High School,
09/08,Columbus,A,21,18,2,W,7,1,,49,Columbus Tournament,Columbus High School,
09/08,Norfolk,A,15,23,3,W,4,1,,46,Columbus Tournament,Columbus High School,
09/08,Elkhorn,B,26,1,1,L,1,2,,39,Columbus Tournament,Columbus High School,
09/10/07,@ Fairbury,B,12,15,3,W,6,0,,44,&nbsp;,,
09/11/07,Lincoln Southwest,A,26,10,2,W,6,2,,49,&nbsp;,,
09/13/07,@ Omaha Skutt Catholic,B,21,14,2,L,0,1,,36,&nbsp;,,
09/20/07,Lincoln East,A,27,13,2,W,4,1,,49,&nbsp;,,
09/20/07,Lincoln East,A,27,13,2,W,8,3,,49,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,McCook,B,25,4,1,W,2,0,,50,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Columbus,A,21,18,2,W,1,0,,49,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln North Star,A,23,20,2,W,6,0,,49,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/25-09/25,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston,
09/25,Omaha Gross Catholic,B,18,12,2,L,1,2,(8 in.),36,River Cities Conference Tournament,Ralston,
09/25,Omaha Skutt Catholic,B,21,14,2,W,5,1,,47,River Cities Conference Tournament,Ralston,
09/27/07,@ Ralston,B,23,6,1,W,4,3,(10 in.),50,&nbsp;,,
09/29/07,Lincoln Pius X,B,15,16,3,W,5,1,,44,<font color="green">Triangular (host: Beatrice)</font>,,
09/29/07,Nebraska City,B,9,16,3,W,8,0,(6 in.),44,<font color="green">Triangular (host: Beatrice)</font>,,
10/02/07,Omaha Duchesne Academy,B,5,17,4,W,9,0,,41,&nbsp;,,
10/04/07,Lincoln Pius X,B,15,16,3,W,2,0,,44,&nbsp;,,
10/04/07,Seward,B,18,5,1,L,0,3,,39,&nbsp;,,
10/05/07,Seward,B,18,5,1,W,7,1,,50,&nbsp;,,
10/05/07,@ Crete,B,17,11,2,W,5,0,,47,&nbsp;,,
10/05/07,Seward,B,18,5,1,W,6,0,,50,&nbsp;,,

TotalPoints:,
Win %:,83.871%
Average Points:,45.613
Blair (24-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,@ Gretna,B,17,13,2,W,9,0,,47,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/25,Omaha Westside,A,21,9,2,W,2,1,,49,Blair Invite,Blair,
08/25,Gretna,B,17,13,2,W,11,0,,47,Blair Invite,Blair,
08/25,Ashland-Greenwood,C,10,17,3,W,8,0,,44,Blair Invite,Blair,
08/25,Logan View,C,17,13,2,W,11,0,,47,Blair Invite,Blair,
08/30/07,Norris,B,15,10,2,W,5,3,,47,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/01,Norfolk,A,15,23,3,W,5,3,,46,Norfolk Invite,Norfolk,
09/01,Omaha Marian,A,25,7,1,L,3,5,,41,Norfolk Invite,Norfolk,
09/01,Columbus,A,21,18,2,W,3,1,,49,Norfolk Invite,Norfolk,
09/04/07,@ Elkhorn,B,26,1,1,W,6,4,,50,&nbsp;,,
09/08/07,Lincoln Pius X,B,15,16,3,W,14,6,,44,<font color="green">Triangular (host: Norris)</font>,,
09/08/07,Norris,B,15,10,2,W,7,6,(9 in.),47,<font color="green">Triangular (host: Norris)</font>,,
09/10/07,@ Nebraska City,B,9,16,3,W,7,0,,44,&nbsp;,,
09/11/07,@ Omaha Gross Catholic,B,18,12,2,L,3,4,,36,&nbsp;,,
09/13/07,Plattsmouth,B,6,17,3,W,10,0,,44,&nbsp;,,
09/17/07,@ Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,15,1,,41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Millard North,A,21,10,2,L,0,4,,38,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,North Platte,A,6,27,4,W,3,2,,43,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln Southwest,A,26,10,2,W,1,0,,49,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/24/07,Waverly,B,13,16,3,W,8,0,,44,&nbsp;,,
09/25-09/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Plattsmouth,
09/25,Plattsmouth,B,6,17,3,W,5,0,,44,Eastern Midlands Conference,Plattsmouth,
09/27,Elkhorn,B,26,1,1,L,0,5,,39,Eastern Midlands Conference,Plattsmouth,
09/27,Nebraska City,B,9,16,3,W,11,0,,44,Eastern Midlands Conference,Plattsmouth,
09/29/07,Bennington,C,26,8,1,W,1,0,,50,&nbsp;,,
10/01/07,@ Omaha Bryan,A,3,25,4,W,8,4,,43,&nbsp;,,
10/04/07,Schuyler,B,7,21,3,W,13,0,,44,&nbsp;,,
10/04/07,Columbus Lakeview,B,20,6,1,L,0,1,,39,&nbsp;,,
10/04/07,Lutheran High Northeast,B,4,12,3,W,10,0,,44,&nbsp;,,
10/05/07,Columbus Lakeview,B,20,6,1,W,5,4,,50,&nbsp;,,
10/05/07,Elkhorn,B,26,1,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.433
Chadron (19-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,@ Alliance,B,0,21,4,W,9,3,,41,&nbsp;,,
08/28/07,@ Scottsbluff,B,20,10,2,L,3,4,,36,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/01,Alliance,B,0,21,4,W,9,3,,41,McCook Invite,McCook,
09/01,Scottsbluff,B,20,10,2,L,8,9,,36,McCook Invite,McCook,
09/01,McCook,B,25,4,1,L,0,12,,39,McCook Invite,McCook,
09/04/07,Gering,B,13,16,3,W,5,4,,44,&nbsp;,,
09/07-09/08,Opponents:,,,,-,,,,,-,Scottsbluff Tournament,Scottsbluff,
09/07,Alliance,B,0,21,4,W,10,0,,41,Scottsbluff Tournament,Scottsbluff,
09/07,Scottsbluff,B,20,10,2,L,9,10,,36,Scottsbluff Tournament,Scottsbluff,
09/07,Gothenburg,C,17,10,2,W,5,2,,47,Scottsbluff Tournament,Scottsbluff,
09/08,Gering,B,13,16,3,W,10,1,,44,Scottsbluff Tournament,Scottsbluff,
09/08,Chase County,C,15,19,3,W,8,5,,44,Scottsbluff Tournament,Scottsbluff,
