2005-2006 Boys Soccer Team Report for Lincoln Northeast
This report was generated on 06/09/14 at 12:49 pm CDT

Lincoln Northeast (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,Papillion-LaVista,A,4,12,3,W,1,0,,40,&nbsp;,,
03/17-03/18,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Lincoln Northeast,
03/25-03/25,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament,Lincoln Northeast,
03/30/06,Lincoln North Star,A,3,12,4,L,0,2,,28,&nbsp;,,
04/01/06,@ Hastings,B,10,6,2,L,2,3,,33,&nbsp;,,
04/05/06,Lincoln High,A,1,14,4,W,2,1,,40,&nbsp;,,
04/10/06,@ Fremont,A,6,11,3,L,0,3,,33,&nbsp;,,
04/11/06,@ Lincoln East,A,15,0,1,L,1,10,,38,&nbsp;,,
04/13/06,Lincoln Southwest,A,11,5,2,L,0,8,,38,&nbsp;,,
04/20/06,@ Grand Island,A,6,9,3,L,1,2,,33,&nbsp;,,
04/22/06,@ Kearney,A,7,8,3,L,0,3,,33,&nbsp;,,
04/22/06,@ North Platte,A,8,7,2,L,1,3,,33,&nbsp;,,
04/22-04/22,(To Be Determined),,,,-,,,,,-,Kearney Triangular,Kearney,
04/26/06,@ Lincoln Southeast,A,11,4,2,L,0,3,,38,&nbsp;,,
04/29/06,@ Grand Island,A,6,9,3,L,0,3,,33,&nbsp;,,
04/29/06,@ Hastings,B,10,6,2,L,0,5,,33,&nbsp;,,
04/29-04/29,(To Be Determined),,,,-,,,,,-,Grand Island Invite,Grand Island,
05/02/06,Omaha Benson,A,0,13,4,W,17,0,,40,&nbsp;,,
05/03/06,@ Norfolk,A,14,2,1,L,0,4,,38,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,35.400
