2004-2005 Girls Soccer Team Report for Bellevue East
This report was generated on 06/13/13 at 3:47 am CDT

Bellevue East (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,@ Papillion-LaVista South,A,9,6,2,L,0,2,,33,&nbsp;,,
03/21/05,@ Omaha Burke,A,16,3,1,L,2,4,,38,&nbsp;,,
03/24/05,Millard North,A,13,4,1,L,0,4,,38,&nbsp;,,
03/31/05,@ Omaha Marian,A,10,7,2,L,0,3,,33,&nbsp;,,
04/05/05,Omaha Bryan,A,4,13,4,W,8,1,,40,&nbsp;,,
04/07/05,@ Millard South,A,14,4,1,L,0,4,,38,&nbsp;,,
04/08/05,Omaha Benson,A,0,14,4,W,15,0,,40,&nbsp;,,
04/14/05,Papillion-LaVista,A,4,12,3,W,1,0,,40,&nbsp;,,
04/15/05,Bellevue West,A,13,4,1,L,1,2,,38,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Invite,Papillion-LaVista,
04/21/05,Omaha Northwest,A,3,13,4,W,7,0,,40,&nbsp;,,
04/25/05,@ Bellevue West,A,13,4,1,L,1,3,,38,&nbsp;,,
04/28/05,@ Omaha Central,A,7,9,3,W,5,1,,45,&nbsp;,,
04/28-04/30,(To Be Determined),,,,-,,,,,-,Central Invite,,
04/30/05,@ Bellevue West,A,13,4,1,L,0,1,,38,&nbsp;,,
05/02/05,Abe Lincoln IA,A,1,7,4,W,5,0,,40,&nbsp;,,
05/05/05,Norfolk,A,6,7,3,W,2,1,,45,&nbsp;,,
05/06/05,@ Omaha Central,A,7,9,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,38.563
