2012-2013 Volleyball Team Report for Gibbon
This report was generated on 03/04/13 at 10:29 am CST

Gibbon (8-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Ravenna,C2,2,25,4,W,2,1,,41,<font color="green">Triangular (host: Ravenna)</font>,,
08/30/12,Adams Central,C1,7,20,3,W,2,1,,44,<font color="green">Triangular (host: Ravenna)</font>,,
09/04/12,Minden,C1,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Gibbon)</font>,,
09/04/12,Kearney Catholic,C1,33,0,1,L,0,2,,39,<font color="green">Triangular (host: Gibbon)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney Catholic HS,
09/08,Ord,C1,25,7,1,L,0,2,,39,Kearney Catholic Invite,Kearney Catholic HS,
09/08,Omaha Concordia,C1,19,13,2,L,0,2,,36,Kearney Catholic Invite,Kearney Catholic HS,
09/08,Ravenna,C2,2,25,4,W,2,1,,41,Kearney Catholic Invite,Kearney Catholic HS,
09/08,Sutton,C2,17,13,2,L,0,2,,36,Kearney Catholic Invite,Kearney Catholic HS,
09/11/12,Central City,C1,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Gibbon)</font>,,
09/11/12,Doniphan-Trumbull,C2,6,23,4,L,1,2,,30,<font color="green">Triangular (host: Gibbon)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/15,Centura,C2,13,15,3,L,0,2,,33,Gibbon Invite,Gibbon,
09/15,Burwell,D1,11,16,3,L,1,2,,33,Gibbon Invite,Gibbon,
09/15,Southern Valley,C2,15,14,2,L,0,2,,36,Gibbon Invite,Gibbon,
09/18/12,Shelton,D1,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Shelton)</font>,,
09/18/12,Arcadia-Loup City,C2,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Shelton)</font>,,
09/20/12,@ Centura,C2,13,15,3,L,1,3,,33,&nbsp;,,
09/25/12,Kenesaw,D1,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/25/12,Exeter-Milligan,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/02/12,Sumner-Eddyville-Miller,D2,6,21,4,L,0,2,,30,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/02/12,Overton,D1,26,5,1,L,1,2,,39,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),St. Paul,
10/08,Doniphan-Trumbull,C2,6,23,4,W,3,2,,41,Louplatte Conference,St. Paul,
10/08,Kearney Catholic,C1,33,0,1,L,0,3,,39,Louplatte Conference,St. Paul,
10/18/12,St. Paul,C1,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Gibbon)</font>,,
10/18/12,Wood River,C2,25,7,1,L,1,2,,39,<font color="green">Triangular (host: Gibbon)</font>,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Red Raider Tourney (1-Day Tournament, >4 Teams),Loup City,
10/20,Ravenna,C2,2,25,4,W,2,1,,41,Red Raider Tourney,Loup City,
10/20,Amherst,D2,9,17,3,L,0,2,,33,Red Raider Tourney,Loup City,
10/20,Spalding/Spalding Academy,D2,15,11,2,L,0,2,,36,Red Raider Tourney,Loup City,
10/23/12,Ord,C1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Gibbon)</font>,,
10/23/12,Ravenna,C2,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
10/30/12,Kearney Catholic,C1,33,0,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,26.667%
Average Points:,37.433
