2008-2009 Girls Soccer Team Report for Omaha Bryan
This report was generated on 07/10/14 at 11:39 pm CDT

Omaha Bryan (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/09,@ Omaha Burke,A,10,9,2,L,0,10,,36,&nbsp;,,
03/26/09,Bellevue West,A,9,7,2,L,0,6,,36,&nbsp;,,
03/30/09,@ Millard South,A,7,10,3,L,0,8,,33,&nbsp;,,
04/02/09,Millard West,A,14,4,1,L,0,12,,39,&nbsp;,,
04/04/09,Lincoln Northeast,A,10,7,2,L,0,5,,36,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/09,Omaha Westside,A,16,3,1,L,0,5,,39,Metro Tournament,TBA,
04/11,Omaha South,A,8,9,3,L,0,2,,33,Metro Tournament,TBA,
04/13/09,@ Papillion-LaVista South,A,11,8,2,L,0,8,,36,&nbsp;,,
04/14/09,Papillion-LaVista,A,4,12,3,L,1,5,,33,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Burke Invite,Burke High School,
04/16,Lincoln North Star,A,10,8,2,L,0,5,,36,Burke Invite,Burke High School,
04/17,Lewis Central IA,B,7,2,1,L,0,4,,39,Burke Invite,Burke High School,
04/18,Omaha Burke,A,10,9,2,L,1,9,,36,Burke Invite,Burke High School,
04/20/09,Concordia/Douglas County West,B,7,6,2,L,0,2,,36,&nbsp;,,
04/23/09,@ Omaha Benson,A,1,14,4,W,8,1,,41,&nbsp;,,
04/30/09,Omaha North,A,3,13,4,W,4,0,,41,&nbsp;,,
05/01,Papillion-LaVista,A,4,12,3,L,1,4,,33,Papio South Invite,Papio South,
05/01,Lincoln North Star,A,10,8,2,L,1,8,,36,Papio South Invite,Papio South,
05/01-05/01,Opponents:,,,,-,,,,,-,Papio South Invite,Papio South,
05/05/09,@ Lincoln Southeast,A,16,1,1,L,0,10,,39,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,36.556
