2004-2005 Boys Basketball Team Report for Randolph
This report was generated on 06/13/13 at 3:48 am CDT

Randolph (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Osmond,C2,9,12,3,W,60,34,,45,&nbsp;,,
12/09/04,Ponca,C2,16,7,2,W,51,49,,50,&nbsp;,,
12/11/04,@ Laurel-Concord,C2,8,14,3,W,52,40,,45,&nbsp;,,
12/17/04,@ Elkhorn Valley,C2,0,19,4,W,82,25,,40,&nbsp;,,
12/18/04,Lutheran High Northeast,C2,13,9,2,W,63,47,,45,&nbsp;,,
12/28/04,Winside,D1,10,11,3,W,63,47,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tournament,Randolph,
12/29/04,@ Battle Creek,C1,8,13,3,W,51,30,,47,&nbsp;,,
01/07/05,Creighton,C1,14,7,2,W,67,48,,52,&nbsp;,,
01/18/05,@ Pierce,C1,17,5,1,L,39,56,,40,&nbsp;,,
01/21/05,@ Neligh-Oakdale,C2,14,9,2,W,41,39,,45,&nbsp;,,
01/25/05,@ Madison,C1,7,15,3,L,71,76,,30,&nbsp;,,
01/27/05,Plainview,C2,8,12,3,W,58,52,,45,&nbsp;,,
01/29-02/04,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tournament,Elkhorn Valley,
02/01/05,Creighton,C1,14,7,2,L,36,50,,40,&nbsp;,,
02/04/05,Laurel-Concord,C2,8,14,3,L,55,58,,33,&nbsp;,,
02/08/05,@ Battle Creek,C1,8,13,3,W,54,53,,47,&nbsp;,,
02/10/05,Homer,C2,11,10,2,W,75,59,,45,&nbsp;,,
02/11/05,Crofton,C1,11,10,2,W,57,41,,47,&nbsp;,,
02/18/05,@ Hartington,C2,5,14,3,W,51,37,,40,&nbsp;,,
02/22/05,Wakefield,C2,18,7,2,L,57,60,,38,&nbsp;,,

TotalPoints:,
Win %:,73.684%
Average Points:,43.105
