2010-2011 Volleyball Team Report for Winnebago
This report was generated on 08/28/13 at 3:26 am CDT

Winnebago (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/07/10,@ Newcastle,D2,10,12,3,L,1,3,,33,&nbsp;,,
09/09/10,Walthill,D1,7,13,3,W,3,2,,44,&nbsp;,,
09/14/10,Ponca,C2,6,16,3,L,0,2,,33,<font color="green">Triangular (host: Ponca)</font>,,
09/14/10,Allen,D1,9,20,3,L,0,2,,33,<font color="green">Triangular (host: Ponca)</font>,,
09/16/10,Boys Town,B,7,21,3,L,2,3,,36,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Flandreau Invitational (1-Day Tournament, >4 Teams),Flandreau Indian School,
09/18,Omaha Nation,D1,3,21,4,W,2,0,,41,Flandreau Invitational,Flandreau Indian School,
09/18,Santee,D2,7,15,3,W,2,1,,44,Flandreau Invitational,Flandreau Indian School,
09/18,Flandreau Indian School SD,C1,4,9,3,W,2,0,,46,Flandreau Invitational,Flandreau Indian School,
09/18,Marty Indian SD,C2,0,18,4,W,1,0,(Forfeit),41,Flandreau Invitational,Flandreau Indian School,
09/18,Crow Creek SD,C2,8,13,3,L,1,2,,33,Flandreau Invitational,Flandreau Indian School,
09/21/10,@ Omaha Nation,D1,3,21,4,W,3,0,,41,&nbsp;,,
09/23/10,Santee,D2,7,15,3,W,3,2,,44,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,AIC Tournament (1-Day Tournament, >4 Teams),Lower Brule, SD,
09/28/10,Omaha Nation,D1,3,21,4,W,2,1,,41,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/28/10,Walthill,D1,7,13,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Nation)</font>,,
10/05/10,@ Emerson-Hubbard,D1,3,22,4,L,0,3,,30,&nbsp;,,
10/07/10,@ Omaha Christian Academy,C2,10,17,3,L,1,3,,33,&nbsp;,,
10/12/10,Cedar Bluffs,D1,16,12,2,L,0,2,,36,<font color="green">Triangular (host: Winnebago)</font>,,
10/12/10,Bancroft-Rosalie,D1,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Winnebago)</font>,,
10/19/10,@ Oakland-Craig,C2,4,28,4,L,0,3,,30,&nbsp;,,
10/21/10,Homer,C2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Winnebago)</font>,,
10/21/10,Wakefield,C2,15,17,3,L,0,2,,33,<font color="green">Triangular (host: Winnebago)</font>,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/25,Newcastle,D2,10,12,3,L,1,3,,33,Lewis & Clark Conference,TBA,
11/01/10,Oakland-Craig,C2,4,28,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,36.522
