2007-2008 Girls Soccer Team Report for Lincoln Lutheran
This report was generated on 04/07/15 at 9:03 am CDT

Lincoln Lutheran (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/15,Opponents:,,,,-,,,,,-,York Invitational,Cornerstone Sports Complex - York,
03/15,Beatrice,B,7,9,3,W,2,1,,44,York Invitational,Cornerstone Sports Complex - York,
03/15,York,B,9,9,2,W,1,0,,47,York Invitational,Cornerstone Sports Complex - York,
03/18/08,@ Crete,B,0,15,4,W,4,0,,41,&nbsp;,,
03/25/08,Seward,B,1,13,4,W,1,0,,41,&nbsp;,,
03/27/08,@ Omaha Mercy,B,10,5,2,L,0,1,(OT),36,&nbsp;,,
04/01/08,@ Columbus Scotus,B,9,7,2,L,0,7,,36,&nbsp;,,
04/03/08,Gretna,B,11,4,2,L,0,2,,36,&nbsp;,,
04/05/08,Lexington,B,2,11,4,L,0,3,,30,<font color="green">Triangular (host: Northwest)</font>,,
04/05/08,Northwest,B,6,10,3,W,2,0,,44,<font color="green">Triangular (host: Northwest)</font>,,
04/08/08,@ Schuyler,B,9,6,2,L,1,2,(SO),36,&nbsp;,,
04/14/08,Auburn,B,3,10,4,W,3,0,,41,&nbsp;,,
04/19/08,@ Elkhorn,B,17,2,1,L,0,6,,39,&nbsp;,,
04/22/08,Kearney Catholic,B,12,4,1,L,0,1,,39,&nbsp;,,
04/25/08,Columbus Lakeview,B,8,8,2,W,3,1,,47,&nbsp;,,
04/28/08,@ Crete,B,0,15,4,W,2,0,,41,&nbsp;,,
04/29/08,Norris,B,11,4,2,L,0,4,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.625
