2003-2004 Softball Team Report for Holdrege
This report was generated on 01/31/12 at 2:17 pm CST

Holdrege (5-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Aurora,B,17,16,2,L,1,12,,33,&nbsp;,,
08/30/03,Lexington,B,21,11,2,L,0,13,,33,&nbsp;,,
08/30/03,@ Minden,B,1,25,4,W,12,1,,40,&nbsp;,,
08/30/03,Cozad,C,22,11,2,L,1,15,,38,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Holdrege Tournament,Holdrege,
09/02/03,Adams Central,C,4,13,4,L,9,11,,28,&nbsp;,,
09/04/03,@ McCook,B,29,1,1,L,0,13,,38,&nbsp;,,
09/06/03,@ Cozad,C,22,11,2,L,0,12,,38,&nbsp;,,
09/06/03,@ Minden,B,1,25,4,W,13,5,,40,&nbsp;,,
09/06/03,@ Gering,B,22,11,2,L,3,16,,38,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,McCook Tournament,McCook,
09/13/03,@ David City,C,21,13,2,L,1,4,,33,&nbsp;,,
09/13/03,@ Seward,B,14,8,2,L,3,11,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Schuyler Invite,Schuyler & David City,
09/16/03,@ Columbus,A,11,26,3,L,3,5,,30,&nbsp;,,
09/18/03,Lincoln Southwest,A,25,13,2,L,1,12,,35,&nbsp;,,
09/18/03,Lincoln Southwest,A,25,13,2,L,1,9,,35,&nbsp;,,
09/20/03,@ Grand Island,A,24,18,2,L,0,18,,35,&nbsp;,,
09/20/03,@ Centennial,C,22,7,1,L,3,19,,38,&nbsp;,,
09/20/03,@ Alliance,B,4,19,4,W,14,2,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings,
09/22/03,Cozad,C,22,11,2,L,3,9,,38,&nbsp;,,
09/22/03,@ Cozad,C,22,11,2,L,1,11,,38,&nbsp;,,
09/25/03,@ Grand Island Northwest,B,13,21,3,L,4,14,,33,&nbsp;,,
09/29/03,Minden,B,1,25,4,W,13,1,,40,&nbsp;,,
10/02/03,@ Chase County,C,8,19,3,L,6,9,,28,&nbsp;,,
10/04/03,@ Tekamah-Herman,C,5,19,4,L,4,8,,28,&nbsp;,,
10/04/03,@ Wayne,C,30,1,1,L,0,13,,38,&nbsp;,,
10/04/03,@ Yutan/Mead/Waterloo,C,8,20,3,L,2,10,,28,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Yutan Tournament,Yutan,
10/07/03,Lexington,B,21,11,2,L,0,15,,33,&nbsp;,,
10/09/03,@ Grand Island Northwest,B,13,21,3,L,0,11,,33,&nbsp;,,
10/09/03,@ Aurora,B,17,16,2,L,0,12,,33,&nbsp;,,
10/09/03,Minden,B,1,25,4,W,15,6,,40,&nbsp;,,

TotalPoints:,
Win %:,17.241%
Average Points:,35.000
