2010-2011 Volleyball Team Report for Laurel-Concord/Coleridge
This report was generated on 08/28/13 at 3:26 am CDT

Laurel-Concord/Coleridge (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Randolph,D1,10,15,3,W,3,0,,44,&nbsp;,,
09/07/10,Stanton,C2,4,26,4,W,3,0,,41,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/09,Lyons-Decatur Northeast,D1,9,20,3,W,2,0,,44,Wakefield Tournament,Wakefield,
09/09,Lutheran High Northeast,C2,33,2,1,L,1,2,,39,Wakefield Tournament,Wakefield,
09/11,Hartington Cedar Catholic,C2,24,5,1,W,2,0,,50,Wakefield Tournament,Wakefield,
09/11,Lutheran High Northeast,C2,33,2,1,L,0,2,,39,Wakefield Tournament,Wakefield,
09/11,Stanton,C2,4,26,4,W,2,0,,41,Wakefield Tournament,Wakefield,
09/14/10,Crofton,C2,11,15,3,W,3,1,,44,&nbsp;,,
09/16/10,@ Plainview,C2,4,18,4,W,3,0,,41,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton,
09/18,Battle Creek,C1,20,11,2,W,2,0,,49,Stanton Invitational,Stanton,
09/18,Clarkson,D2,16,12,2,W,2,0,,47,Stanton Invitational,Stanton,
09/18,Twin River,C2,18,12,2,L,0,2,,36,Stanton Invitational,Stanton,
09/23/10,@ West Holt,C2,23,4,1,L,2,3,,39,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Wisner Pilger Invitational (1-Day Tournament, >4 Teams),Wisner ,
09/25,Wayne,C1,21,11,2,W,2,0,,49,Wisner Pilger Invitational,Wisner ,
09/25,Pierce,C1,14,17,3,W,2,0,,46,Wisner Pilger Invitational,Wisner ,
09/25,Homer,C2,19,10,2,W,2,0,,47,Wisner Pilger Invitational,Wisner ,
09/25,Wisner-Pilger,C1,30,4,1,L,0,2,,41,Wisner Pilger Invitational,Wisner ,
09/28/10,Pierce,C1,14,17,3,W,3,0,,46,&nbsp;,,
09/30/10,@ Creighton,D1,8,13,3,W,3,0,,44,&nbsp;,,
10/02,(To Be Determined),,,,-,,,,,-,Randolph Round Robin Tournament (4-Team Round Robin),Randolph,
10/02,Wayne,C1,21,11,2,W,2,1,,49,Randolph Round Robin Tournament,Randolph,
10/02,Wakefield,C2,15,17,3,L,0,2,,33,Randolph Round Robin Tournament,Randolph,
10/02,Randolph,D1,10,15,3,W,2,0,,44,Randolph Round Robin Tournament,Randolph,
10/05/10,Hartington,D1,13,14,3,W,3,0,,44,&nbsp;,,
10/12/10,@ Elkhorn Valley,D2,15,15,2,W,3,0,,47,&nbsp;,,
10/14/10,Neligh-Oakdale,C2,5,20,4,W,3,0,,41,&nbsp;,,
10/19/10,@ Ponca,C2,6,16,3,W,3,0,,44,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,NENAC Tournament (2/3-Day Tournament),Crofton,
10/25,Neligh-Oakdale,C2,5,20,4,W,3,0,,41,NENAC Tournament,Crofton,
10/26,Elkhorn Valley,D2,15,15,2,W,3,2,,47,NENAC Tournament,Crofton,
10/29,West Holt,C2,23,4,1,W,3,2,,50,Niobrara Valley Conference Tournament,Top Seed,
11/01/10,Hartington Cedar Catholic,C2,24,5,1,W,3,2,,50,&nbsp;,,
11/02/10,Lutheran High Northeast,C2,33,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,77.419%
Average Points:,43.742
