2003-2004 Girls Soccer Team Report for Lincoln Southwest
This report was generated on 12/30/21 at 4:44 am CST

Lincoln Southwest (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,@ Kearney,A,9,5,2,L,0,1,,33,&nbsp;,,
03/20/04,North Platte,A,11,3,1,L,1,3,,38,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Kearney Quad,Kearney,
03/23/04,Lincoln East,A,14,0,1,L,0,4,,38,&nbsp;,,
03/25/04,Lincoln High,A,7,8,3,L,0,1,,33,&nbsp;,,
04/01/04,@ Columbus,A,14,2,1,L,0,5,,38,&nbsp;,,
04/03/04,Fremont,A,1,15,4,W,5,0,,40,&nbsp;,,
04/03/04,Ralston,B,16,3,1,L,0,1,,38,&nbsp;,,
04/03-04/03,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
04/05/04,@ Fremont,A,1,15,4,W,3,0,,40,&nbsp;,,
04/08/04,Lincoln Northeast,A,10,6,2,W,1,0,,45,&nbsp;,,
04/13/04,@ Ralston,B,16,3,1,L,2,3,,38,&nbsp;,,
04/15/04,York,B,11,5,2,W,3,0,,50,&nbsp;,,
04/22/04,@ Lincoln Southeast,A,13,4,1,L,0,6,,38,&nbsp;,,
04/28/04,@ Lincoln North Star,A,1,14,4,W,3,0,,40,&nbsp;,,
04/30/04,Kearney,A,9,5,2,L,0,4,,33,&nbsp;,,
05/06/04,Omaha Bryan,A,5,8,3,W,3,1,,45,&nbsp;,,
05/07/04,@ Lincoln Southeast,A,13,4,1,L,0,1,,38,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.063
