2008-2009 Volleyball Team Report for Beatrice
This report was generated on 06/13/13 at 3:26 am CDT

Beatrice (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/05,Scottsbluff,B,16,20,3,W,2,0,,44,Beatrice Invite,Beatrice High School,
09/05,Hastings,B,23,11,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/05,Northwest,B,30,3,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/06,Northwest,B,30,3,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/06,Columbus,B,9,25,3,L,0,2,,33,Beatrice Invite,Beatrice High School,
09/06,Waverly,B,24,11,2,L,1,2,,36,Beatrice Invite,Beatrice High School,
09/09/08,@ Crete,B,13,15,3,W,3,1,,44,&nbsp;,,
09/11/08,South Sioux City,B,17,15,2,L,2,3,,36,&nbsp;,,
09/16/08,Norris,B,13,17,3,L,2,3,,33,&nbsp;,,
09/18/08,@ Omaha Duchesne Academy,B,17,10,2,L,0,3,,36,&nbsp;,,
09/23/08,@ York,B,6,18,3,W,3,2,,44,&nbsp;,,
09/25/08,Fairbury,C1,12,19,3,W,3,0,,44,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/27,Platteview,B,17,11,2,L,1,2,,36,Lincoln Pius X Tournament,Lincoln Pius X,
09/27,Omaha Mercy,B,17,13,2,W,2,1,,47,Lincoln Pius X Tournament,Lincoln Pius X,
09/27,Norris,B,13,17,3,W,2,1,,44,Lincoln Pius X Tournament,Lincoln Pius X,
09/30/08,Omaha Roncalli Catholic,B,11,21,3,W,3,0,,44,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Wurst Invitational (1-Day Tournament, >4 Teams),Seward High School,
10/04,Kearney Catholic,C1,25,4,1,L,0,2,,39,Wurst Invitational,Seward High School,
10/04,Lincoln Christian,C1,7,24,4,W,2,1,,41,Wurst Invitational,Seward High School,
10/04,Columbus Lakeview,C1,15,13,2,L,1,2,,36,Wurst Invitational,Seward High School,
10/09/08,@ Omaha Gross Catholic,B,22,8,2,L,0,3,,36,&nbsp;,,
10/14/08,Ralston,B,9,21,3,W,3,0,,44,&nbsp;,,
10/16/08,@ Omaha Skutt Catholic,B,23,11,2,L,1,3,,36,&nbsp;,,
10/23,(To Be Determined),,,,-,,,,,-,Beatrice Lady Orange Tournament (4-Team Round Robin),Beatrice,
10/23,Nebraska City,B,17,11,2,L,0,2,,36,Beatrice Lady Orange Tournament,Beatrice,
10/23,Falls City,C1,4,27,4,W,2,0,,41,Beatrice Lady Orange Tournament,Beatrice,
10/23,Lincoln Pius X,B,35,2,1,L,0,2,,39,Beatrice Lady Orange Tournament,Beatrice,
10/27/08,Lincoln Lutheran,C1,23,11,2,L,0,3,,36,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Omaha Skutt,
11/01,South Sioux City,B,17,15,2,L,0,2,,36,River Cities Conference,Omaha Skutt,
11/01,Omaha Roncalli Catholic,B,11,21,3,W,2,1,,44,River Cities Conference,Omaha Skutt,
11/06/08,Norris,B,13,17,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,37.931%
Average Points:,39.034
