2008-2009 Girls Basketball Team Report for Laurel-Concord
This report was generated on 06/13/13 at 3:50 am CDT

Laurel-Concord (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Crofton,C1,21,1,1,L,44,60,,41,&nbsp;,,
12/13/08,Randolph,C2,5,15,3,W,54,26,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Valentine,C1,9,13,3,L,43,45,,35,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Pender,D1,9,15,3,W,58,19,,44,Great Northeast Nebraska Shootout,Wayne State College,
12/31,Emerson-Hubbard,D1,12,10,2,W,47,29,,47,Great Northeast Nebraska Shootout,Wayne State College,
01/05/09,@ Plainview,C2,4,16,4,W,56,31,,41,&nbsp;,,
01/13/09,Wayne,C1,14,9,2,L,42,52,,38,&nbsp;,,
01/16/09,@ Creighton,C2,8,12,3,W,66,53,,44,&nbsp;,,
01/20/09,Hartington,D1,3,16,4,W,54,36,,41,&nbsp;,,
01/22/09,Battle Creek,C1,7,14,3,L,40,52,,35,&nbsp;,,
01/24/09,West Holt,C2,12,9,2,W,56,52,,47,&nbsp;,,
01/26/09,Norfolk Catholic,C1,11,11,2,L,41,52,,38,&nbsp;,,
01/29/09,@ Wakefield,C2,8,12,3,L,45,47,,33,&nbsp;,,
01/31-02/06,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Elkhorn Valley,
01/31,Randolph,C2,5,15,3,W,57,33,,44,NENAC Conference Tournament,Elkhorn Valley,
02/02,Elkhorn Valley,D1,20,4,1,L,45,52,,39,NENAC Conference Tournament,Elkhorn Valley,
02/05,West Holt,C2,12,9,2,L,41,45,,36,NENAC Conference Tournament,Elkhorn Valley,
02/10/09,Elkhorn Valley,D1,20,4,1,L,46,56,,39,&nbsp;,,
02/12/09,Wisner-Pilger,C1,13,11,2,W,70,57,,49,&nbsp;,,
02/13/09,Neligh-Oakdale,C2,4,18,4,W,71,31,,41,&nbsp;,,
02/17/09,Wakefield,C2,8,12,3,W,55,28,,44,&nbsp;,,
02/19/09,Hartington Cedar Catholic,C2,17,5,1,L,43,65,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.905
