2008-2009 Volleyball Team Report for Ashland-Greenwood
This report was generated on 12/06/11 at 11:22 pm CST

Ashland-Greenwood (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,Roncalli Catholic Tournament (2/3-Day Tournament),Roncalli Catholic,
09/04,Omaha Duchesne Academy,B,17,10,2,W,2,0,,49,Roncalli Catholic Tournament,Roncalli Catholic,
09/06,Omaha Mercy,B,17,13,2,L,0,2,,38,Roncalli Catholic Tournament,Roncalli Catholic,
09/06,Omaha Roncalli Catholic,B,11,21,3,W,2,1,,46,Roncalli Catholic Tournament,Roncalli Catholic,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm,
09/11,Lincoln Lutheran,C1,23,11,2,L,1,2,,36,Malcolm Tournament,Malcolm,
09/11,Elmwood-Murdock,C2,11,17,3,W,2,1,,44,Malcolm Tournament,Malcolm,
09/13,Milford,C1,6,24,4,W,2,0,,41,Malcolm Tournament,Malcolm,
09/13,Louisville,C2,20,10,2,W,2,1,,47,Malcolm Tournament,Malcolm,
09/13,Fairbury,C1,12,19,3,W,2,0,,44,Malcolm Tournament,Malcolm,
09/16/08,Gretna,B,6,20,4,L,1,3,,32,&nbsp;,,
09/18/08,@ Louisville,C2,20,10,2,W,3,1,,47,&nbsp;,,
09/23/08,Wahoo,C1,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Arlington)</font>,,
09/23/08,Arlington,C1,19,12,2,W,2,1,,47,<font color="green">Triangular (host: Arlington)</font>,,
09/25/08,@ Fort Calhoun,C1,6,23,4,W,3,0,,41,&nbsp;,,
10/02-10/04,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invitational (2/3-Day Tournament),Ashland-Greenwood High School,
10/02,Platteview,B,17,11,2,L,1,2,,38,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/02,Plattsmouth,B,11,17,3,W,2,1,,46,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/04,Plattsmouth,B,11,17,3,W,2,1,,46,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/04,Lincoln Lutheran,C1,23,11,2,L,0,2,,36,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/04,Omaha Roncalli Catholic,B,11,21,3,W,2,0,,46,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/07/08,Yutan,C1,16,13,2,W,3,1,,47,&nbsp;,,
10/09/08,Raymond Central,C1,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
10/09/08,Bennington,C1,28,5,1,L,1,2,,39,<font color="green">Triangular (host: Raymond Central)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Capitol Conference Tournament (2/3-Day Tournament),Arlington High School,
10/16,Raymond Central,C1,1,25,4,W,2,0,,41,Capitol Conference Tournament,Arlington High School,
10/16,Arlington,C1,19,12,2,L,1,2,,36,Capitol Conference Tournament,Arlington High School,
10/18,Wahoo,C1,23,10,2,L,1,2,,36,Capitol Conference Tournament,Arlington High School,
10/23/08,@ Conestoga,C1,8,22,3,W,3,0,,44,&nbsp;,,
10/27/08,Douglas County West,C1,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Douglas County West)</font>,,
10/27/08,Syracuse,C1,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Douglas County West)</font>,,
11/01/08,Omaha Mercy,B,17,13,2,L,1,3,,38,&nbsp;,,
11/03/08,Yutan,C1,16,13,2,W,3,0,,47,&nbsp;,,
11/04/08,Wahoo,C1,23,10,2,W,3,2,,47,&nbsp;,,
11/07/08,Columbus Scotus,C1,24,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,61.290%
Average Points:,41.774
