2008-2009 Girls Soccer Team Report for Elkhorn
This report was generated on 07/10/14 at 11:39 pm CDT

Elkhorn (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/21,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/20,Papillion-LaVista South,A,11,8,2,W,1,0,,47,Elkhorn Invite,Elkhorn,
03/21,Omaha Skutt Catholic,B,16,2,1,L,0,1,,39,Elkhorn Invite,Elkhorn,
03/24/09,@ Nebraska City,B,6,9,3,W,6,1,,44,&nbsp;,,
03/28/09,@ Norris,B,11,4,2,W,4,1,,47,&nbsp;,,
03/30/09,@ Omaha Mercy,B,11,5,2,W,1,0,(SO),47,&nbsp;,,
04/07/09,Plattsmouth,B,10,8,2,W,7,0,,47,&nbsp;,,
04/09/09,@ Platteview,B,8,6,2,W,3,0,(OT),47,&nbsp;,,
04/14/09,Gretna,B,14,3,1,L,1,2,,39,&nbsp;,,
04/16/09,@ Columbus,B,9,6,2,L,0,2,,36,&nbsp;,,
04/18-04/18,Opponents:,,,,-,,,,,-,Knight Invite,Abbott,
04/18,Lincoln Southeast,A,16,1,1,L,1,2,,39,Knight Invite,Abbott,
04/18,Omaha Westside,A,16,3,1,W,1,0,,50,Knight Invite,Abbott,
04/20/09,@ Waverly,B,4,10,3,W,2,0,,44,&nbsp;,,
04/21/09,Blair,B,9,7,2,W,6,1,,47,&nbsp;,,
04/25/09,@ Lincoln Lutheran,B,6,9,3,W,8,0,,44,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,tba/tba,
04/28,Blair,B,9,7,2,W,6,0,,47,Eastern Midlands Conference,tba/tba,
04/30,Norris,B,11,4,2,W,1,0,,47,Eastern Midlands Conference,tba/tba,
05/02,Gretna,B,14,3,1,W,1,0,(OT),50,Eastern Midlands Conference,tba/tba,
05/04/09,Omaha Northwest,A,0,14,4,W,10,0,,41,&nbsp;,,
05/06/09,Millard West,A,14,4,1,L,1,2,,39,&nbsp;,,

TotalPoints:,
Win %:,73.684%
Average Points:,44.263
