2012-2013 Girls Basketball Team Report for Lourdes Central Catholic
This report was generated on 03/04/13 at 10:24 am CST

Lourdes Central Catholic (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Lewiston,D2,4,17,4,W,51,23,,41,&nbsp;,,
12/01/12,Johnson-Brock,D1,9,16,3,L,42,43,,33,&nbsp;,,
12/06/12,@ Humboldt-Table Rock-Steinauer,C2,1,19,4,W,35,19,,43,&nbsp;,,
12/11/12,Pawnee City,D1,12,12,2,W,33,25,,47,&nbsp;,,
12/14/12,@ Auburn,C1,8,15,3,W,29,24,,47,&nbsp;,,
12/15/12,Weeping Water,C2,13,11,2,L,38,42,,38,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Peru State College Holiday Tournament,Peru State College,
12/17,Johnson-Brock,D1,9,16,3,W,35,34,(OT),44,Peru State College Holiday Tournament,Peru State College,
12/18,Falls City,C1,11,13,3,L,30,38,,36,Peru State College Holiday Tournament,Peru State College,
12/28-12/29,Opponents:,,,,-,,,,,-,Auburn Holiday Tourney,Auburn,
12/28,Johnson County Central,C2,10,14,3,L,33,40,,35,Auburn Holiday Tourney,Auburn,
12/29,Auburn,C1,8,15,3,L,33,36,(OT),36,Auburn Holiday Tourney,Auburn,
01/04-01/05,Opponents:,,,,-,,,,,-,Lourdes AA Tournament,Nebraska City Lourdes HS,
01/04,Conestoga,C1,5,18,4,L,30,35,,33,Lourdes AA Tournament,Nebraska City Lourdes HS,
01/05,Lewiston,D2,4,17,4,W,43,13,,41,Lourdes AA Tournament,Nebraska City Lourdes HS,
01/07-01/11,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/07,Parkview Christian,D2,1,20,4,W,49,11,,41,MUDECAS,Beatrice,
01/10,Pawnee City,D1,12,12,2,W,36,33,,47,MUDECAS,Beatrice,
01/11,Johnson County Central,C2,10,14,3,W,50,27,,46,MUDECAS,Beatrice,
01/19/13,Sterling,D2,18,8,2,W,32,30,,47,&nbsp;,,
01/22/13,Lutheran High Northeast,C2,11,14,3,W,32,28,,46,&nbsp;,,
01/25/13,@ Falls City Sacred Heart,D2,23,4,1,L,24,52,,39,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference,Humboldt/Southern/Lewiston,
01/29,Friend,D1,20,3,1,L,28,54,,39,Pioneer Conference,Humboldt/Southern/Lewiston,
02/02,Southern,C2,15,7,2,L,31,34,,38,Pioneer Conference,Humboldt/Southern/Lewiston,
02/05/13,Omaha Brownell-Talbot,C2,7,18,3,W,40,36,(Ot),46,&nbsp;,,
02/07/13,@ Archbishop Bergan,C2,7,16,3,W,35,33,(OT),46,&nbsp;,,
02/12/13,Diller-Odell,D1,13,8,2,L,39,46,,36,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.087
