2005-2006 Boys Basketball Team Report for South Platte
This report was generated on 06/13/13 at 3:49 am CDT

South Platte (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Dundy County,D1,7,12,3,W,52,36,,47,&nbsp;,,
12/03/05,@ Minatare,D1,11,9,2,W,71,42,,47,&nbsp;,,
12/09/05,Leyton,D1,16,3,1,L,67,70,,40,&nbsp;,,
12/10/05,Julesburg CO,D1,6,13,3,W,55,35,,42,&nbsp;,,
12/16/05,@ Wauneta-Palisade,D1,20,3,1,L,64,76,,40,&nbsp;,,
12/17/05,Paxton,D2,13,8,2,W,56,44,,45,&nbsp;,,
01/06/06,@ Hyannis,D2,1,17,4,W,73,28,,40,&nbsp;,,
01/07/06,Potter-Dix,D2,16,6,2,W,68,52,,50,&nbsp;,,
01/12/06,@ Wallace,D2,18,4,1,W,55,54,,50,&nbsp;,,
01/13/06,Garden County,C2,5,15,3,W,56,43,,43,&nbsp;,,
01/17-01/21,(To Be Determined),,,,-,,0,0,,-,MAC Tournament,Creek Valley,
01/19/06,@ Creek Valley,C2,11,10,2,L,60,74,,36,&nbsp;,,
01/21/06,Potter-Dix,D2,16,6,2,L,44,59,,38,&nbsp;,,
01/27/06,@ Brady,D2,8,14,3,W,54,29,,45,&nbsp;,,
02/03/06,Banner County,D2,6,13,3,W,43,40,,40,&nbsp;,,
02/04/06,@ Arthur County,D2,4,14,4,W,70,56,,40,&nbsp;,,
02/10/06,@ Creek Valley,C2,11,10,2,W,64,57,,48,&nbsp;,,
02/21/06,Hay Springs,D2,8,13,3,W,73,60,,45,&nbsp;,,
02/23/06,Potter-Dix,D2,16,6,2,L,57,58,,38,&nbsp;,,

TotalPoints:,
Win %:,72.222%
Average Points:,43.000
