2005-2006 Volleyball Team Report for Tecumseh
This report was generated on 12/07/11 at 1:26 am CST

Tecumseh (23-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Falls City,C1,9,16,3,W,2,0,,47,<font color="green">Triangular (host: Tecumseh)</font>,,
09/01/05,Humboldt-Table Rock-Steinauer,C2,17,13,2,W,2,0,,45,<font color="green">Triangular (host: Tecumseh)</font>,,
09/06/05,Syracuse,C1,19,7,2,W,2,0,,52,<font color="green">Triangular (host: Tecumseh)</font>,,
09/06/05,Wilber-Clatonia,C1,3,20,4,W,2,0,,42,<font color="green">Triangular (host: Tecumseh)</font>,,
09/08/05,Pawnee City,D1,9,18,3,W,2,0,,40,<font color="green">Triangular (host: Tecumseh)</font>,,
09/08/05,Sterling,D1,19,13,2,W,2,1,,45,<font color="green">Triangular (host: Tecumseh)</font>,,
09/12/05,Sterling,D1,19,13,2,W,2,1,,45,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,Beatrice,
09/13/05,Southern,C2,18,8,2,W,2,0,,50,&nbsp;,,
09/15/05,@ Exeter-Milligan,C2,24,3,1,L,1,2,,38,&nbsp;,,
09/22/05,@ Southern,C2,18,8,2,L,1,3,,38,&nbsp;,,
09/24/05,@ Weeping Water,C2,7,19,3,W,2,0,,40,&nbsp;,,
09/24/05,@ Concordia,D1,15,11,2,W,2,0,,45,&nbsp;,,
09/24/05,@ Omaha Brownell-Talbot,C2,8,18,3,W,2,0,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,LHS Booster Tourney,Louisville,
09/27/05,Weeping Water,C2,7,19,3,W,2,0,,40,<font color="green">Triangular (host: Weeping Water)</font>,,
09/27/05,Louisville,C1,5,24,4,W,2,1,,42,<font color="green">Triangular (host: Weeping Water)</font>,,
10/01/05,Thayer Central,C2,13,11,2,W,2,0,,45,&nbsp;,,
10/01/05,@ Exeter-Milligan,C2,24,3,1,L,0,2,,38,&nbsp;,,
10/01/05,Lourdes Central Catholic,C2,18,9,2,W,2,0,,50,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Tecumseh Invite,Tecumseh,
10/06/05,Auburn,C1,12,16,3,W,3,1,,47,&nbsp;,,
10/11/05,Malcolm,C2,16,15,2,W,2,1,,45,<font color="green">Triangular (host: Malcolm)</font>,,
10/11/05,Palmyra,C2,8,18,3,W,2,0,,40,<font color="green">Triangular (host: Malcolm)</font>,,
10/13/05,Weeping Water,C2,7,19,3,W,3,1,,40,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conf. Tourney,Host Sites / SECC- Lincoln,
10/15/05,Elmwood-Murdock,C2,27,5,1,L,2,3,,38,&nbsp;,,
10/15/05,Malcolm,C2,16,15,2,W,3,1,,45,&nbsp;,,
10/25/05,Elmwood-Murdock,C2,27,5,1,L,0,3,,38,<font color="green">Triangular (host: Yutan)</font>,,
10/25/05,Yutan,C1,11,12,3,W,3,1,,47,<font color="green">Triangular (host: Yutan)</font>,,
10/31/05,Humboldt-Table Rock-Steinauer,C2,17,13,2,W,3,1,,45,&nbsp;,,
11/01/05,Southern,C2,18,8,2,W,3,2,,50,&nbsp;,,
11/03/05,Exeter-Milligan,C2,24,3,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,79.310%
Average Points:,43.276
