2006-2007 Volleyball Team Report for Alma
This report was generated on 12/03/12 at 6:05 am CST

Alma (22-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Cambridge,D1,21,6,1,L,1,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
08/31/06,Bertrand,D1,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Cambridge)</font>,,
09/07/06,@ Wilcox-Hildreth,C2,9,14,3,W,3,1,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Sandy Creek Tournament,Sandy Creek,
09/09,Wilber-Clatonia,C1,9,15,3,W,2,1,,46,Sandy Creek Tournament,Sandy Creek,
09/09,Doniphan-Trumbull,C1,11,15,3,W,2,0,,46,Sandy Creek Tournament,Sandy Creek,
09/09,Sandy Creek,C2,6,16,3,W,2,0,,44,Sandy Creek Tournament,Sandy Creek,
09/12/06,Cozad,B,16,11,2,W,2,0,,50,<font color="green">Triangular (host: Cozad)</font>,,
09/12/06,Arapahoe,D1,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Cozad)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,Wood River 4-Team Tournament,Wood River,
09/16,Anselmo-Merna,D1,4,20,4,W,2,0,,41,Wood River 4-Team Tournament,Wood River,
09/16,Wood River,C1,16,11,2,W,3,0,,49,Wood River 4-Team Tournament,Wood River,
09/16,Blue Hill,C2,18,11,2,W,2,1,,47,Wood River 4-Team Tournament,Wood River,
09/19/06,Logan KS,D2,9,15,3,W,2,0,,44,<font color="green">Triangular (host: Alma)</font>,,
09/19/06,Northern Valley in Almena KS,D2,7,13,3,W,2,0,,44,<font color="green">Triangular (host: Alma)</font>,,
09/28/06,Overton,D1,14,10,2,W,2,1,,47,<font color="green">Triangular (host: Overton)</font>,,
09/28/06,Southwest,C2,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/29/06,@ Arapahoe,D1,8,15,3,W,3,0,,44,&nbsp;,,
10/05/06,Red Cloud,D1,12,15,3,W,2,0,,44,<font color="green">Triangular (host: Alma)</font>,,
10/05/06,Franklin,C2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Alma)</font>,,
10/09-10/10,Opponents:,,,,-,,,,,-,Republican Valley League Tournament,Dundy County/First Round at Seeded Sites,
10/10,Bertrand,D1,8,15,3,W,3,0,,44,Republican Valley League Tournament,Dundy County/First Round at Seeded Sites,
10/10,Southwest,C2,24,4,1,L,2,3,,39,Republican Valley League Tournament,Dundy County/First Round at Seeded Sites,
10/19/06,Elwood,D1,0,21,4,W,3,0,,41,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
10/21,Cozad,B,16,11,2,L,1,2,,39,Cozad Invite,Cozad,
10/21,Perkins County,C2,18,8,2,L,0,2,,36,Cozad Invite,Cozad,
10/21,Sutherland,C2,12,13,3,W,2,1,,44,Cozad Invite,Cozad,
10/23-10/24,Opponents:,,,,-,,,,,-,Franklin Invitational,Franklin,
10/23,Franklin,C2,1,23,4,W,3,0,,41,Franklin Invitational,Franklin,
10/23,Southern Valley,C1,4,20,4,W,3,0,,43,Franklin Invitational,Franklin,
10/30/06,Franklin,C2,1,23,4,W,3,0,,41,&nbsp;,,
10/31/06,Kearney Catholic,C2,22,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,78.571%
Average Points:,43.000
