Team Report for Omaha Mercy
This report was generated on 02/24/24 at 4:26 pm CST

Omaha Mercy (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Blair,B,11,13,3,L,23,65,,33,&nbsp;,,
12/02/23,Plattsmouth,B,9,14,3,L,51,59,,33,&nbsp;,,
12/05/23,@ Bennington,B,15,9,2,L,39,75,,36,&nbsp;,,
12/07/23,@ Platteview,C1,13,11,2,L,27,63,,36,&nbsp;,,
12/11/23,Ashland-Greenwood,C1,13,12,2,L,26,46,,36,&nbsp;,,
12/15/23,@ Omaha Duchesne Academy,B,9,15,3,L,41,54,,33,&nbsp;,,
01/04/24,Omaha Benson,A,13,9,2,L,34,74,,38,&nbsp;,,
01/06/24,Louisville,C2,4,19,4,W,42,36,,41,&nbsp;,,
01/11/24,Omaha Gross Catholic,C1,12,13,3,L,35,44,,33,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Highest Seed,
01/16,Omaha Roncalli Catholic,C1,9,13,3,L,42,55,,33,River Cities Conference,Highest Seed,
01/19,Omaha Duchesne Academy,B,9,15,3,L,28,61,,33,River Cities Conference,Highest Seed,
01/23/24,Tekamah-Herman,C1,7,14,3,W,46,36,,44,&nbsp;,,
01/26/24,@ South Sioux City,B,16,9,2,L,32,66,,36,&nbsp;,,
01/30/24,@ Ralston,B,0,22,4,W,56,24,,41,&nbsp;,,
02/01/24,Omaha Roncalli Catholic,C1,9,13,3,L,38,56,,33,&nbsp;,,
02/03/24,Omaha Concordia,C1,4,20,4,W,41,37,,41,&nbsp;,,
02/06/24,@ Lincoln Northwest,B,1,20,4,W,59,49,,41,&nbsp;,,
02/08/24,Nebraska City,B,5,17,4,W,44,43,,41,&nbsp;,,
02/10/24,@ Omaha Brownell Talbot,C2,11,12,3,W,41,40,,44,&nbsp;,,
02/13/24,@ Omaha Skutt Catholic,B,25,1,1,L,18,59,,39,&nbsp;,,
02/15/24,Elkhorn,B,15,8,2,L,16,67,,36,&nbsp;,,
02/19/24,Omaha Duchesne Academy,B,9,15,3,L,22,42,,33,Subdistrict B-3 Tournament,Skutt Catholic,

TotalPoints:,
Win %:,31.818%
Average Points:,37.000
