2011-2012 Boys Basketball Team Report for Bellevue West
This report was generated on 03/20/15 at 5:44 am CDT

Bellevue West (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/05,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/02,Lincoln Northeast,A,7,15,3,W,70,37,,44,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/05,Columbus,A,4,20,4,W,60,47,,41,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/09/11,@ Omaha Northwest,A,4,19,4,W,46,34,,41,&nbsp;,,
12/10/11,Grand Island,A,11,11,2,W,49,38,,47,&nbsp;,,
12/13/11,@ Millard South,A,7,17,3,W,54,40,,44,&nbsp;,,
12/16/11,Omaha Bryan,A,17,9,2,L,43,49,,36,&nbsp;,,
12/20/11,@ Bellevue East,A,9,15,3,W,72,45,,44,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO/Benson,
12/30,Omaha Burke,A,7,17,3,W,67,62,,44,Metro Holiday Tournament,UNO/Benson,
12/31,Omaha Benson,A,14,10,2,L,52,57,,36,Metro Holiday Tournament,UNO/Benson,
01/05/12,@ Lincoln North Star,A,19,6,1,L,36,51,,39,&nbsp;,,
01/07/12,Creighton Preparatory School,A,11,13,3,L,52,58,,33,&nbsp;,,
01/12/12,@ Omaha Benson,A,14,10,2,L,38,51,,36,&nbsp;,,
01/14/12,@ Omaha South,A,18,9,2,L,64,74,,36,&nbsp;,,
01/20/12,@ Papillion-LaVista,A,21,3,1,L,49,55,,39,&nbsp;,,
01/21/12,Omaha Central,A,27,0,1,L,39,64,,39,&nbsp;,,
01/27/12,Omaha Westside,A,10,13,3,W,60,36,,44,&nbsp;,,
01/28/12,Millard West,A,11,13,3,W,43,29,,44,&nbsp;,,
02/03/12,Omaha Burke,A,7,17,3,W,59,40,,44,&nbsp;,,
02/06/12,Norfolk,A,24,1,1,L,74,84,,39,&nbsp;,,
02/10/12,@ Omaha North,A,10,14,3,W,65,52,,44,&nbsp;,,
02/11/12,@ Millard North,A,18,6,1,W,56,52,,50,&nbsp;,,
02/18/12,Papillion-LaVista South,A,5,18,4,W,59,36,,41,&nbsp;,,
02/25/12,Omaha North,A,10,14,3,W,65,56,,44,&nbsp;,,
02/28/12,@ Lincoln North Star,A,19,6,1,L,53,71,,39,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.167
