Team Report for Kearney
This report was generated on 05/19/24 at 12:30 am CDT

Kearney (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Grand Island,A,1,16,4,W,10,0,,43,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Kearney Invite,Kearney High/UNK,
03/16,Papillion-LaVista South,A,7,11,3,W,1,0,(SO),46,Kearney Invite,Kearney High/UNK,
03/16,Schuyler,B,10,6,2,W,10,0,,47,Kearney Invite,Kearney High/UNK,
03/19/24,Fremont,A,5,13,3,W,1,0,,46,&nbsp;,,
03/21/24,North Platte,A,9,7,2,W,4,1,,49,&nbsp;,,
03/26/24,@ Columbus,A,11,5,2,L,1,2,(OT),38,&nbsp;,,
03/28/24,@ Omaha Buena Vista,A,5,11,3,W,10,0,,46,&nbsp;,,
03/29/24,Lincoln Southeast,A,7,8,3,W,2,0,,46,&nbsp;,,
04/02/24,@ Norfolk,A,9,7,2,W,1,0,,49,&nbsp;,,
04/05/24,Lincoln High,A,7,11,3,W,2,1,,46,&nbsp;,,
04/09/24,@ Lincoln Southwest,A,15,1,1,L,1,4,,41,&nbsp;,,
04/12/24,Lincoln North Star,A,3,10,4,W,5,0,,43,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/16,Lincoln North Star,A,3,10,4,W,2,0,,43,Heartland Athletic Conference,TBA,
04/18,Norfolk,A,9,7,2,W,1,0,,49,Heartland Athletic Conference,TBA,
04/23/24,Lincoln East,A,13,3,1,W,1,0,,52,&nbsp;,,
04/29/24,Lincoln Northeast,A,6,11,3,W,8,0,,46,District A-5 Tournament,,
05/01/24,Millard West,A,11,5,2,L,0,1,(SO),38,District A-5 Tournament,,

TotalPoints:,
Win %:,82.353%
Average Points:,45.176
