2013-2014 Boys Basketball Team Report for Wood River
This report was generated on 03/05/14 at 9:44 am CST

Wood River (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC/Home Sites,
12/05,Centura,C1,5,18,4,L,51,52,,30,GICC Early Season Tourney,GICC/Home Sites,
12/06,Lincoln Lutheran,C1,8,17,3,W,70,60,,44,GICC Early Season Tourney,GICC/Home Sites,
12/07,Knox Grammar School Australia (JV),C1,0,0,-,L,53,56,,-,GICC Early Season Tourney,GICC/Home Sites,
12/12/13,@ St. Paul,C1,4,18,4,W,60,45,,41,&nbsp;,,
12/14/13,Adams Central,C1,14,12,2,L,45,70,,36,&nbsp;,,
12/19/13,Blue Hill,C2,13,11,2,W,60,49,,47,&nbsp;,,
12/21/13,@ Sutton,C2,17,9,2,W,55,43,,47,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/28,Milford,C1,21,4,1,W,61,49,,50,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Ord,C2,15,9,2,W,74,60,,47,Sandy Creek Holiday Tournament,Sandy Creek,
01/09/14,@ Kearney Catholic,C1,15,11,2,L,50,61,,36,&nbsp;,,
01/10/14,@ Ravenna,C2,21,5,1,L,58,79,,39,&nbsp;,,
01/14/14,@ Broken Bow,C1,10,12,3,W,60,42,,44,&nbsp;,,
01/16/14,Fillmore Central,C1,8,14,3,L,60,64,(1OT),33,&nbsp;,,
01/17/14,Arcadia-Loup City,C2,10,12,3,W,70,57,,44,&nbsp;,,
01/23/14,@ Shelton,D1,9,15,3,W,49,36,,44,&nbsp;,,
01/24/14,Central City,C1,4,19,4,W,60,24,,41,&nbsp;,,
01/28/14,@ Ord,C2,15,9,2,L,42,68,,36,&nbsp;,,
01/30/14,@ Gibbon,C1,17,8,2,W,61,58,,47,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Ord HS/Home Sites,
02/03,St. Paul,C1,4,18,4,W,81,53,,41,LouPlatte Conference,Ord HS/Home Sites,
02/06,Doniphan-Trumbull,C2,22,4,1,L,60,68,,39,LouPlatte Conference,Ord HS/Home Sites,
02/13/14,@ Minden,C1,8,16,3,W,64,47,,44,&nbsp;,,
02/14/14,@ Doniphan-Trumbull,C2,22,4,1,L,51,64,,39,&nbsp;,,
02/21/14,Kenesaw,D2,12,13,3,W,55,27,,44,&nbsp;,,
02/25/14,Adams Central,C1,14,12,2,L,46,61,,36,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.261
