2012-2013 Girls Basketball Team Report for Wayne
This report was generated on 06/13/13 at 3:59 am CDT

Wayne (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,South Sioux City,B,16,8,2,L,61,65,,38,&nbsp;,,
11/30/12,@ Battle Creek,C1,3,20,4,W,49,22,,41,&nbsp;,,
12/04/12,Logan View,C1,5,17,4,W,69,33,,41,&nbsp;,,
12/07/12,Wahoo,C1,16,9,2,L,43,54,,36,&nbsp;,,
12/08/12,@ Columbus Lakeview,C1,7,15,3,W,38,25,,44,&nbsp;,,
12/14/12,@ Wisner-Pilger,C2,4,20,4,W,47,18,,41,&nbsp;,,
12/15/12,@ O'Neill,C1,8,17,3,W,55,35,,44,&nbsp;,,
12/18/12,@ Columbus Scotus,C1,14,8,2,L,32,49,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/27,Laurel-Concord,C2,16,8,2,W,45,34,,47,Great Northeast Nebraska Shootout,Wayne,
12/28,Pender,D1,22,3,1,L,49,52,(OT),39,Great Northeast Nebraska Shootout,Wayne,
12/29,Adams Central,C1,8,14,3,W,53,34,,44,Great Northeast Nebraska Shootout,Wayne,
01/04/13,Pierce,C1,20,4,1,L,32,38,,39,&nbsp;,,
01/05/13,Boone Central/Newman Grove,C1,13,12,2,W,47,39,,47,&nbsp;,,
01/08/13,@ Laurel-Concord,C2,16,8,2,L,31,40,,36,&nbsp;,,
01/11/13,@ Norfolk Catholic,C1,15,9,2,L,30,58,,36,&nbsp;,,
01/15/13,Crofton,C2,24,0,1,L,31,46,,39,&nbsp;,,
01/17/13,@ Guardian Angels Central Catholic,D1,22,3,1,L,38,62,,39,&nbsp;,,
01/24/13,West Point-Beemer,C1,9,17,3,W,48,28,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Norfolk,
01/26,Battle Creek,C1,3,20,4,W,67,28,,41,Mid-State Conference Tournament,Norfolk,
01/28,Crofton,C2,24,0,1,L,33,52,,39,Mid-State Conference Tournament,Norfolk,
01/31,Boone Central/Newman Grove,C1,13,12,2,L,47,50,,36,Mid-State Conference Tournament,Norfolk,
02/05/13,Hartington Cedar Catholic,C2,13,10,2,W,44,37,(OT),47,&nbsp;,,
02/07/13,Omaha Concordia,C1,15,8,2,W,50,40,,47,&nbsp;,,
02/08/13,@ Madison,C1,9,14,3,W,49,34,,44,&nbsp;,,
02/12/13,Ponca,C1,7,15,3,W,47,35,,44,&nbsp;,,
02/14/13,Winnebago,C1,15,9,2,L,39,47,,36,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,40.962
