2005-2006 Softball Team Report for Fairbury
This report was generated on 01/31/12 at 2:16 pm CST

Fairbury (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Auburn,B,9,15,3,W,5,1,,45,&nbsp;,,
08/30/05,Crete,B,6,20,4,W,4,0,,40,&nbsp;,,
09/01/05,@ Schuyler,B,7,25,4,W,13,3,,40,&nbsp;,,
09/03/05,Aurora,B,14,19,3,W,7,5,,45,&nbsp;,,
09/03/05,Grand Island Northwest,B,19,17,2,W,3,1,,45,&nbsp;,,
09/03/05,Centennial,C,21,13,2,L,5,7,,33,&nbsp;,,
09/03-01/01,(To Be Determined),,,,-,,,,,-,Fairbury Quadrangular,Fairbury, NE,
09/06/05,Fillmore Central,C,29,0,1,L,1,3,,38,&nbsp;,,
09/08/05,@ Falls City,C,10,16,3,W,10,1,,45,&nbsp;,,
09/10/05,Falls City,C,10,16,3,W,3,0,,45,&nbsp;,,
09/10/05,@ Conestoga,B,5,24,4,W,4,0,,40,&nbsp;,,
09/10/05,Syracuse,C,13,16,3,W,10,0,,45,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Falls City Invite,Falls City,
09/12/05,Beatrice,B,27,2,1,L,0,9,,38,&nbsp;,,
09/13/05,Seward,B,23,2,1,L,1,3,,38,&nbsp;,,
09/17/05,Plattsmouth,B,3,21,4,W,7,2,,40,&nbsp;,,
09/17/05,Auburn,B,9,15,3,W,3,0,,45,&nbsp;,,
09/17/05,Wahoo,C,13,17,3,W,5,0,,45,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
09/20/05,@ Columbus Lakeview,C,25,1,1,L,1,3,,38,&nbsp;,,
09/22/05,Southern,C,13,11,2,W,3,2,,45,&nbsp;,,
09/24/05,Nebraska City,B,14,18,3,W,10,3,,45,&nbsp;,,
09/24/05,Centennial,C,21,13,2,L,3,8,,33,&nbsp;,,
09/24/05,@ Aurora,B,14,19,3,W,6,4,,45,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Crete Tournament,Crete, NE,
09/27/05,@ Thayer Central,C,5,17,4,W,7,2,,40,&nbsp;,,
10/01/05,@ Seward,B,23,2,1,L,0,4,,38,&nbsp;,,
10/01/05,@ Aurora,B,14,19,3,W,7,0,,45,&nbsp;,,
10/01/05,Holdrege,B,11,17,3,W,11,3,,45,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,Central Conference,Crete,
10/03/05,@ Wilber-Clatonia,C,1,23,4,W,21,0,,40,&nbsp;,,
10/06/05,Norris,B,13,14,3,W,11,3,,45,&nbsp;,,
10/06/05,@ Beatrice,B,27,2,1,L,0,4,,38,&nbsp;,,
10/07/05,@ Beatrice,B,27,2,1,L,0,7,,38,&nbsp;,,
10/07/05,Norris,B,13,14,3,W,4,3,,45,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,41.567
