2012-2013 Boys Basketball Team Report for Kearney Catholic
This report was generated on 06/13/13 at 3:49 am CDT

Kearney Catholic (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Season Tournament,GICC/Lincoln Lutheran,
11/30,Lincoln Lutheran,C1,14,11,2,W,67,43,,47,Early Season Tournament,GICC/Lincoln Lutheran,
12/01,Sandy Creek,C1,14,10,2,W,60,29,,47,Early Season Tournament,GICC/Lincoln Lutheran,
12/07/12,Ord,C1,5,19,4,W,68,38,,41,&nbsp;,,
12/08/12,@ Cambridge,D1,12,12,2,W,57,30,,47,&nbsp;,,
12/11/12,@ Ravenna,C2,15,8,2,W,76,46,,47,&nbsp;,,
12/14/12,@ Elm Creek,D1,13,9,2,W,56,47,,47,&nbsp;,,
12/18/12,Overton,D1,18,7,2,W,74,53,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst HS,
12/28,North Platte St. Patrick's,C2,22,3,1,W,52,38,,50,Amherst Holiday Tournament,Amherst HS,
12/29,Amherst,D2,13,10,2,W,82,46,,47,Amherst Holiday Tournament,Amherst HS,
01/03/13,@ Wood River,C2,6,17,3,W,73,45,,44,&nbsp;,,
01/04/13,Grand Island Central Catholic,C1,13,12,2,W,33,16,,47,&nbsp;,,
01/10/13,@ St. Paul Public School,C1,10,12,3,W,61,40,,44,&nbsp;,,
01/12/13,@ Hastings St. Cecilia,C2,11,14,3,W,65,37,,44,&nbsp;,,
01/15/13,Doniphan-Trumbull,C2,16,7,2,W,58,31,,47,&nbsp;,,
01/22/13,Gibbon,C1,20,5,1,W,56,41,,50,&nbsp;,,
01/25/13,McCook,B,18,7,2,W,53,48,,49,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/29,St. Paul Public School,C1,10,12,3,W,67,49,,44,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/31,Gibbon,C1,20,5,1,W,61,52,,50,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/02,Adams Central,C1,21,5,1,W,46,44,,50,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/05/13,@ Centura,C1,4,18,4,W,76,45,,41,&nbsp;,,
02/07/13,Loup City,D1,13,12,2,W,51,36,,47,&nbsp;,,
02/09/13,Northwest,B,20,6,1,L,48,53,,41,&nbsp;,,
02/15/13,Adams Central,C1,21,5,1,L,41,47,,39,&nbsp;,,
02/19/13,St. Paul Public School,C1,10,12,3,W,66,58,(OT),44,&nbsp;,,
02/22/13,Gibbon,C1,20,5,1,L,34,45,,39,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,45.600
