2008-2009 Girls Basketball Team Report for West Boyd
This report was generated on 06/13/13 at 3:59 am CDT

West Boyd (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ North Central,D1,13,8,2,L,33,36,,36,&nbsp;,,
12/09/08,@ Clearwater,D2,12,8,2,L,44,53,,36,&nbsp;,,
12/12/08,Lynch,D2,10,11,3,W,81,42,,44,&nbsp;,,
12/13/08,Wheeler Central,D2,6,11,3,W,49,37,,44,&nbsp;,,
12/19/08,Ewing,D2,21,3,1,L,31,52,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday,Creighton,
12/29,Creighton,C2,8,12,3,L,56,57,,35,Creighton Holiday,Creighton,
12/30,Hartington,D1,3,16,4,W,53,37,,41,Creighton Holiday,Creighton,
01/06-01/08,Opponents:,,,,-,,,,,-,Boyd County,Lynch,
01/06,Lynch,D2,10,11,3,W,73,21,,44,Boyd County,Lynch,
01/08,Stuart,D2,3,16,4,W,51,14,,41,Boyd County,Lynch,
01/16/09,Niobrara,D2,1,19,4,W,61,29,,41,&nbsp;,,
01/17/09,Chambers,D2,22,1,1,L,36,60,,39,&nbsp;,,
01/20/09,@ Stuart,D2,3,16,4,W,63,28,,41,&nbsp;,,
01/22/09,@ Elgin,D2,6,11,3,W,44,31,,44,&nbsp;,,
01/24/09,Orchard,D2,10,12,3,W,49,35,,44,&nbsp;,,
01/29/09,@ South Central SD,C2,15,6,2,L,21,42,,38,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,Wheeler Central,D2,6,11,3,W,44,36,,44,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/03,North Central,D1,13,8,2,W,37,32,,47,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/05,Chambers,D2,22,1,1,L,39,52,,39,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/07,Ewing,D2,21,3,1,L,27,55,,39,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/10/09,@ St. Mary's,D2,10,12,3,W,37,18,,44,&nbsp;,,
02/13/09,Verdigre,D2,4,15,4,W,70,30,,41,&nbsp;,,
02/17/09,Osmond,D1,8,10,3,W,50,36,,44,&nbsp;,,
02/19/09,North Central,D1,13,8,2,W,37,33,,47,&nbsp;,,
02/27/09,Elkhorn Valley,D1,20,4,1,L,41,59,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.292
