2009-2010 Boys Basketball Team Report for Waverly
This report was generated on 06/13/13 at 3:45 am CDT

Waverly (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,PWRS Classic,Skutt Catholic/Home sites,
12/04,Lincoln Pius X,B,17,4,1,L,37,57,,39,PWRS Classic,Skutt Catholic/Home sites,
12/05,Omaha Roncalli Catholic,B,8,13,3,W,68,58,,44,PWRS Classic,Skutt Catholic/Home sites,
12/10/09,@ York,B,11,10,2,L,45,48,,36,&nbsp;,,
12/11/09,@ Platteview,B,8,13,3,W,64,58,(OT),44,&nbsp;,,
12/18/09,Ashland-Greenwood,C1,7,15,3,W,72,35,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High SChool,
12/29,South Sioux City,B,16,5,1,L,51,80,,39,Waverly Holiday Tournament,Waverly High SChool,
12/30,Norris,B,9,12,3,L,42,55,,33,Waverly Holiday Tournament,Waverly High SChool,
01/12/10,@ Ralston,B,17,8,2,L,45,73,,36,&nbsp;,,
01/16-01/18,Opponents:,,,,-,,,,,-,Nebraska Prep Classic,Boys Town /Qwest Center,
01/16,Gretna,B,17,5,1,W,70,66,,50,Nebraska Prep Classic,Boys Town /Qwest Center,
01/18,Norfolk Catholic,C1,22,2,1,L,53,66,,39,Nebraska Prep Classic,Boys Town /Qwest Center,
01/22/10,@ Norris,B,9,12,3,L,40,48,,33,&nbsp;,,
01/23/10,Plattsmouth,B,10,9,2,W,61,39,,47,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/26,Elkhorn,A,12,9,2,L,58,67,,38,Eastern Midlands Conference,TBA,
02/02/10,@ Nebraska City,B,2,17,4,W,58,47,,41,&nbsp;,,
02/05/10,Seward,B,12,10,2,L,53,55,,36,&nbsp;,,
02/06/10,@ Crete,B,7,14,3,W,56,48,,44,&nbsp;,,
02/12/10,Elkhorn,A,12,9,2,L,41,74,,38,&nbsp;,,
02/16/10,Blair,B,12,11,2,L,55,61,(OT),36,&nbsp;,,
02/20/10,Beatrice,B,17,5,1,W,44,43,,50,&nbsp;,,
02/27/10,Nebraska City,B,2,17,4,W,60,40,,41,&nbsp;,,
03/01/10,Lincoln Pius X,B,17,4,1,L,44,58,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.333
