2006-2007 Volleyball Team Report for Sandy Creek
This report was generated on 12/03/12 at 6:05 am CST

Sandy Creek (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Wilber-Clatonia,C1,9,15,3,L,0,2,,35,<font color="green">Triangular (host: Sandy Creek)</font>,,
08/31/06,Heartland,C2,24,1,1,L,0,2,,39,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/07/06,Superior,C2,10,16,3,L,0,2,,33,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/07/06,Red Cloud,D1,12,15,3,L,1,2,,33,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Sandy Creek Tournament,Sandy Creek,
09/09,Fillmore Central,C1,3,18,4,W,2,0,,43,Sandy Creek Tournament,Sandy Creek,
09/09,Wilber-Clatonia,C1,9,15,3,L,0,2,,35,Sandy Creek Tournament,Sandy Creek,
09/09,Alma,C2,22,6,1,L,0,2,,39,Sandy Creek Tournament,Sandy Creek,
09/12/06,Thayer Central,C2,19,5,1,L,0,3,,39,&nbsp;,,
09/14/06,Harvard,D1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Harvard)</font>,,
09/14/06,Shickley,D2,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Harvard)</font>,,
09/21/06,Lawrence-Nelson,D1,18,7,2,L,0,2,,36,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/21/06,Silver Lake,D1,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/26-09/28,Opponents:,,,,-,,,,,-,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
09/26,Red Cloud,D1,12,15,3,L,0,2,,33,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
09/28,Superior,C2,10,16,3,L,1,2,,33,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
09/28,Southern Valley,C1,4,20,4,W,2,0,,43,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
10/03/06,@ Deshler,D1,12,12,2,L,0,3,,36,&nbsp;,,
10/05/06,Fillmore Central,C1,3,18,4,W,3,1,,43,&nbsp;,,
10/12/06,@ Hastings St. Cecilia,C1,18,10,2,L,0,3,,38,&nbsp;,,
10/17/06,@ Sutton,C2,14,14,2,L,0,3,,36,&nbsp;,,
10/23-10/24,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/23,David City,C1,8,13,3,W,2,1,,46,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/23,Thayer Central,C2,19,5,1,L,0,2,,39,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/30/06,Blue Hill,C2,18,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.136
