Team Report for Millard West
This report was generated on 05/19/24 at 12:00 am CDT

Millard West (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Papillion-LaVista,A,5,10,3,W,5,1,,46,&nbsp;,,
03/16/24,Lincoln Southeast,A,10,6,2,W,1,0,(SO),49,&nbsp;,,
03/21/24,Omaha Westside,A,14,3,1,L,0,2,,41,&nbsp;,,
03/22/24,@ Millard North,A,9,7,2,L,0,1,(SO),38,&nbsp;,,
03/28/24,Omaha Burke,A,5,12,3,W,4,0,,46,&nbsp;,,
03/30/24,Papillion-LaVista South,A,11,6,2,L,2,3,,38,&nbsp;,,
04/01/24,Bellevue West,A,8,10,3,W,2,1,,46,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/04,Millard North,A,9,7,2,W,2,1,,49,Metro Conference Tournament,TBA/TBA,
04/05,Creighton Preparatory School,A,17,1,1,L,0,2,,41,Metro Conference Tournament,TBA/TBA,
04/13-04/13,Opponents:,,,,-,,,,,-,West Des Moines Valley Tournament,West Des Moines Valley High School,
04/13,Norwalk IA,B,7,8,3,W,1,0,,44,West Des Moines Valley Tournament,West Des Moines Valley High School,
04/13,Ankeny IA,A,9,6,2,W,1,0,(SO),49,West Des Moines Valley Tournament,West Des Moines Valley High School,
04/15/24,@ Omaha Buena Vista,A,7,7,2,W,1,0,(OT),49,&nbsp;,,
04/16/24,@ Omaha Northwest,A,1,16,4,W,7,0,,43,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Millard South Invitational,Buell Stadium (Millard),
04/19,Omaha Westview,A,0,16,4,W,10,0,,43,Millard South Invitational,Buell Stadium (Millard),
04/20,Millard South,A,7,11,3,W,2,1,(SO),46,Millard South Invitational,Buell Stadium (Millard),
04/22/24,Omaha South,A,13,5,2,W,2,1,,49,&nbsp;,,
04/29/24,Omaha Benson,A,7,10,3,W,4,1,,46,District A-5 Tournament,,
05/01/24,Columbus,A,9,7,2,L,0,1,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,72.222%
Average Points:,44.500
