2005-2006 Boys Basketball Team Report for Maywood
This report was generated on 06/13/13 at 3:42 am CDT

Maywood (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Wallace,D2,18,4,1,L,23,89,,38,&nbsp;,,
12/06/05,@ Arapahoe,D1,23,2,1,L,36,69,,40,&nbsp;,,
12/06-12/10,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Invitational,McCook,
12/09/05,Southwest,C2,3,20,4,L,31,50,,31,&nbsp;,,
12/10/05,@ Medicine Valley,D1,2,17,4,L,53,59,,30,&nbsp;,,
12/13/05,Brady,D2,8,14,3,L,34,56,,33,&nbsp;,,
12/16/05,@ Eustis-Farnam,D1,8,13,3,L,41,72,,35,&nbsp;,,
12/30/05,Hayes Center,D1,10,11,3,L,26,66,,35,&nbsp;,,
01/06/06,@ Paxton,D2,13,8,2,L,29,77,,33,&nbsp;,,
01/07/06,Stapleton,D2,19,3,1,L,48,75,,38,&nbsp;,,
01/13/06,@ Arthur County,D2,4,14,4,W,53,37,,40,&nbsp;,,
01/20/06,Bertrand,D2,4,17,4,L,33,72,,28,&nbsp;,,
01/27/06,Hitchcock County,D1,9,12,3,L,41,66,,35,&nbsp;,,
01/28/06,@ Hayes Center,D1,10,11,3,L,37,78,,35,&nbsp;,,
01/30/06,Southwest,C2,3,20,4,L,43,44,,31,&nbsp;,,
02/01-02/04,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Hitchcock County,
02/07/06,Maxwell,D1,16,6,2,L,41,73,,40,&nbsp;,,
02/10/06,Wauneta-Palisade,D1,20,3,1,L,28,99,,40,&nbsp;,,
02/17/06,McPherson County,D2,7,13,3,L,28,56,,33,&nbsp;,,
02/20/06,@ Brady,D2,8,14,3,L,39,52,,33,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,34.889
