2011-2012 Volleyball Team Report for Sidney
This report was generated on 06/13/13 at 3:34 am CDT

Sidney (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,North Platte,A,13,19,3,L,0,2,,35,<font color="green">Triangular (host: North Platte)</font>,,
09/01/11,Ogallala,C1,28,8,1,L,0,2,,39,<font color="green">Triangular (host: North Platte)</font>,,
09/06/11,Mitchell,C1,27,6,1,L,1,3,,39,&nbsp;,,
09/08/11,@ Sutherland,D1,21,11,2,W,3,1,,47,&nbsp;,,
09/13/11,Bridgeport,C1,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Sidney)</font>,,
09/13/11,Morrill,C2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Sidney)</font>,,
09/15/11,Alliance,B,11,20,3,L,0,3,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/17,McCook,B,10,23,3,W,2,0,,44,McCook Invitational,McCook,
09/17,Southwest,C2,22,9,2,W,2,1,,47,McCook Invitational,McCook,
09/17,Minden,C1,25,4,1,L,1,2,,39,McCook Invitational,McCook,
09/20/11,@ Chase County,C1,19,9,2,L,2,3,,36,&nbsp;,,
09/22/11,Gering,B,29,6,1,W,2,0,,50,<font color="green">Triangular (host: Sidney)</font>,,
09/22/11,Kimball,C1,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Sidney)</font>,,
09/27/11,@ Scottsbluff,B,11,24,3,W,3,0,,44,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff/Gering,
09/30,Waverly,B,22,11,2,L,0,2,,36,Twin Cities Tournament,Scottsbluff/Gering,
09/30,Northwest,B,32,4,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff/Gering,
09/30,Alliance,B,11,20,3,W,2,1,,44,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Alliance,B,11,20,3,L,1,2,,33,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Lexington,B,3,29,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Cheyenne South WY,B,2,29,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff/Gering,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Western Conference Tournament (1-Day Tournament, >4 Teams),Sidney HS,
10/08,Alliance,B,11,20,3,W,2,0,,44,Western Conference Tournament,Sidney HS,
10/08,Chadron,C1,22,7,1,L,0,2,,39,Western Conference Tournament,Sidney HS,
10/08,Mitchell,C1,27,6,1,W,2,0,,50,Western Conference Tournament,Sidney HS,
10/11/11,Chadron,C1,22,7,1,L,1,3,,39,&nbsp;,,
10/18/11,Gering,B,29,6,1,L,1,3,,39,&nbsp;,,
10/20/11,@ Alliance,B,11,20,3,W,3,1,,44,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Alliance Invite (1-Day Tournament, >4 Teams),Alliance HS,
10/22,Gering,B,29,6,1,W,2,1,,50,Alliance Invite,Alliance HS,
10/22,Ogallala,C1,28,8,1,L,0,2,,39,Alliance Invite,Alliance HS,
10/22,Alliance,B,11,20,3,W,2,1,,44,Alliance Invite,Alliance HS,
10/25/11,Kimball,C1,11,17,3,W,3,0,,44,&nbsp;,,
11/01/11,Scottsbluff,B,11,24,3,W,3,2,,44,&nbsp;,,
11/03/11,Gering,B,29,6,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,53.125%
Average Points:,41.531
