2007-2008 Girls Basketball Team Report for Omaha Benson
This report was generated on 02/17/15 at 10:08 pm CST

Omaha Benson (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Millard South,A,14,7,2,L,44,52,,36,&nbsp;,,
12/04/07,@ Omaha Bryan,A,5,18,4,W,47,31,,41,&nbsp;,,
12/07/07,@ Omaha Westside,A,17,8,2,L,52,74,,36,&nbsp;,,
12/13/07,Bellevue East,A,21,5,1,L,39,48,,39,&nbsp;,,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Basketball Tournament,UNO/Omaha Benson,
12/15,Omaha Marian,A,16,8,2,L,47,52,,36,Metro Basketball Tournament,UNO/Omaha Benson,
12/28,Omaha Bryan,A,5,18,4,W,59,32,,41,Metro Basketball Tournament,UNO/Omaha Benson,
01/03/08,Bellevue West,A,13,10,2,L,50,53,,36,&nbsp;,,
01/04/08,@ Millard West,A,22,1,1,L,27,65,,39,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,Martin Luther King Metro POD,Benson / Marian / NW / O. North,
01/12,Omaha North,A,6,16,3,W,47,37,,44,Martin Luther King Metro POD,Benson / Marian / NW / O. North,
01/15,Omaha Marian,A,16,8,2,L,52,67,,36,Martin Luther King Metro POD,Benson / Marian / NW / O. North,
01/18/08,@ Millard North,A,19,4,1,L,48,52,,39,&nbsp;,,
01/24/08,@ Fremont,A,7,14,3,W,40,35,,44,&nbsp;,,
01/25-01/26,Opponents:,,,,-,,,,,-,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/25,Papillion-LaVista South,A,11,13,3,L,40,50,,33,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/26,Columbus,A,7,15,3,W,54,47,,44,East West Classic,Columbus/Kearney/PLV So/O. Benson,
02/02/08,@ Omaha Burke,A,9,11,3,W,63,50,,44,&nbsp;,,
02/08/08,Papillion-LaVista,A,13,9,2,W,50,48,,47,&nbsp;,,
02/09/08,Lincoln High,A,5,16,4,W,55,38,,41,&nbsp;,,
02/12/08,Omaha Central,A,3,18,4,W,63,31,,41,&nbsp;,,
02/14/08,Omaha South,A,2,21,4,W,67,32,,41,&nbsp;,,
02/19/08,Lincoln Southwest,A,10,13,3,L,31,57,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.550
