2011-2012 Baseball Team Report for Archbishop Bergan
This report was generated on 06/24/14 at 6:51 am CDT

Archbishop Bergan (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/12,@ Omaha Roncalli Catholic,B,14,12,2,W,8,4,,47,&nbsp;,,
03/17/12,@ Omaha Benson,A,3,19,4,W,17,6,,41,&nbsp;,,
03/20/12,Lincoln North Star,A,12,14,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/12,Nebraska City,B,6,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23/12,@ Omaha North,A,9,15,3,L,2,9,,33,&nbsp;,,
03/24/12,@ South Sioux City,B,17,4,1,L,4,5,,39,&nbsp;,,
03/26/12,@ Wayne,B,6,11,3,W,8,4,,44,&nbsp;,,
03/27/12,@ Omaha Skutt Catholic,B,18,7,2,L,5,6,,36,&nbsp;,,
03/29/12,Beatrice,B,11,8,2,W,7,6,,47,&nbsp;,,
03/31/12,@ Elkhorn South,B,16,13,2,L,5,19,(5 in.),36,&nbsp;,,
04/03/12,@ Lincoln East,A,17,13,2,L,2,4,,36,&nbsp;,,
04/05/12,@ Lincoln Pius X,B,19,9,2,L,1,7,,36,&nbsp;,,
04/10/12,Mount Michael Benedictine,B,6,12,3,W,3,2,,44,&nbsp;,,
04/12-04/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Grand Island,
04/13,Lincoln North Star,A,12,14,3,L,6,7,,33,Heartland Athletic Conference Tournament,Grand Island,
04/13,Lincoln Northeast,A,20,10,2,L,3,9,,36,Heartland Athletic Conference Tournament,Grand Island,
04/16/12,Wayne,B,6,11,3,L,7,8,,33,&nbsp;,,
04/17/12,Columbus,A,17,14,2,W,5,3,,47,&nbsp;,,
04/17/12,Columbus,A,17,14,2,W,3,2,,47,&nbsp;,,
04/21/12,Waverly,B,17,8,2,W,5,4,,47,&nbsp;,,
04/23/12,Omaha Gross Catholic,B,14,13,2,L,0,2,,36,&nbsp;,,
04/24/12,@ Lincoln Northeast,A,20,10,2,L,1,3,,36,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston-Orval Smith Field,
04/26,Nebraska City,B,6,15,3,W,6,3,,44,Ralston Invite,Ralston-Orval Smith Field,
04/26,Omaha Skutt Catholic,B,18,7,2,L,0,3,,36,Ralston Invite,Ralston-Orval Smith Field,
04/28-04/28,Opponents:,,,,-,,,,,-,Lincoln High Invitational,Lincoln,
04/28,Lincoln High,A,4,21,4,L,1,3,,30,Lincoln High Invitational,Lincoln,
04/28,Columbus,A,17,14,2,L,3,4,,36,Lincoln High Invitational,Lincoln,
05/01/12,@ Norfolk,A,3,26,4,W,12,2,,41,&nbsp;,,
05/01/12,@ Norfolk,A,3,26,4,W,12,3,,41,&nbsp;,,
05/05/12,Omaha Burke,A,18,10,2,L,3,6,,36,&nbsp;,,

TotalPoints:,
Win %:,42.308%
Average Points:,39.154
