2011-2012 Volleyball Team Report for Lourdes Central Catholic
This report was generated on 06/05/12 at 12:26 am CDT

Lourdes Central Catholic (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Sidney IA,C2,1,19,4,W,3,0,,41,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Weeping Water Booster Tournament (1-Day Tournament, >4 Teams),Weeping Water,
09/03,Falls City Sacred Heart,D2,16,13,2,W,2,0,,47,Weeping Water Booster Tournament,Weeping Water,
09/03,Clarkson/Leigh,C2,18,13,2,W,2,0,,47,Weeping Water Booster Tournament,Weeping Water,
09/03,Weeping Water,C2,16,13,2,W,2,1,,47,Weeping Water Booster Tournament,Weeping Water,
09/08/11,Humboldt-Table Rock-Steinauer,C2,17,9,2,W,3,1,,47,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/12,Humboldt-Table Rock-Steinauer,C2,17,9,2,W,2,1,,47,MUDECAS,Beatrice,
09/13,BDS,D1,26,4,1,L,0,2,,39,MUDECAS,Beatrice,
09/15,Pawnee City,D1,20,11,2,L,1,2,,36,MUDECAS,Beatrice,
09/20/11,@ Falls City Sacred Heart,D2,16,13,2,W,3,0,,47,&nbsp;,,
09/22/11,Falls City,C1,5,27,4,W,2,0,,43,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/22/11,Syracuse,C1,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/27/11,Omaha Brownell-Talbot,C2,11,17,3,W,3,0,,44,&nbsp;,,
09/29/11,@ Auburn,C1,20,9,2,L,1,3,,38,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Johnson County Invitational (1-Day Tournament, >4 Teams),Johnson County Central,
10/01,Humboldt-Table Rock-Steinauer,C2,17,9,2,W,2,0,,47,Johnson County Invitational,Johnson County Central,
10/01,Exeter-Milligan,D1,30,1,1,L,1,2,,39,Johnson County Invitational,Johnson County Central,
10/01,Falls City,C1,5,27,4,W,2,0,,43,Johnson County Invitational,Johnson County Central,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse,
10/03,Falls City,C1,5,27,4,W,2,0,,43,Syracuse Invitational,Syracuse,
10/03,Milford,C1,24,9,2,L,0,2,,38,Syracuse Invitational,Syracuse,
10/06/11,@ Johnson-Brock,D1,20,12,2,W,3,1,,47,&nbsp;,,
10/11/11,Omaha Brownell-Talbot,C2,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/11/11,Pawnee City,D1,20,11,2,W,2,0,,47,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/13/11,Cross County,C2,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/13/11,Lewiston,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/18/11,Falls City Sacred Heart,D2,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/18/11,Sterling,D2,21,9,2,W,2,1,,47,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Wymore NE/Diller-Odell,
10/24,Johnson-Brock,D1,20,12,2,L,0,2,,36,Pioneer Conference,Wymore NE/Diller-Odell,
10/25,Humboldt-Table Rock-Steinauer,C2,17,9,2,L,2,3,,36,Pioneer Conference,Wymore NE/Diller-Odell,
10/31/11,Palmyra,C2,18,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,67.857%
Average Points:,42.929
