2013-2014 Boys Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 03/05/14 at 9:44 am CST

Omaha Roncalli Catholic (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/13,West Point-Beemer,C1,18,9,2,L,49,63,,36,&nbsp;,,
12/12/13,Boys Town,C1,11,14,3,W,68,67,,44,&nbsp;,,
12/14/13,Fort Calhoun,C1,14,10,2,W,51,45,,47,&nbsp;,,
12/17/13,Omaha Skutt Catholic,B,19,6,1,W,62,48,,50,&nbsp;,,
12/21/13,@ Beatrice,B,20,2,1,L,24,52,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/27,David City,C1,9,14,3,W,60,35,,44,David City Holiday Tournament,David City,
12/28,North Bend Central,C1,5,17,4,W,47,39,,41,David City Holiday Tournament,David City,
01/04/14,@ Platteview,B,9,13,3,W,61,44,,44,&nbsp;,,
01/07/14,@ Tekamah-Herman,C1,6,18,3,W,64,38,,44,&nbsp;,,
01/14/14,@ Omaha Concordia,C1,9,14,3,W,53,46,,44,&nbsp;,,
01/17/14,@ Mount Michael Benedictine,B,12,11,2,L,53,61,,36,&nbsp;,,
01/18/14,Elkhorn South,B,24,0,1,L,49,63,,39,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,River Cities Conference,Skutt Catholic/Home Sites,
01/21,Mount Michael Benedictine,B,12,11,2,W,67,33,,47,River Cities Conference,Skutt Catholic/Home Sites,
01/23,Omaha Skutt Catholic,B,19,6,1,L,39,56,,39,River Cities Conference,Skutt Catholic/Home Sites,
01/24,South Sioux City,A,14,10,2,L,46,58,,38,River Cities Conference,Skutt Catholic/Home Sites,
01/31/14,Omaha Gross Catholic,B,10,13,3,L,54,67,,33,&nbsp;,,
02/07/14,@ Ralston,B,11,11,2,W,45,36,,47,&nbsp;,,
02/08/14,South Sioux City,A,14,10,2,L,44,52,,38,&nbsp;,,
02/11/14,@ Schuyler,B,10,13,3,L,41,42,,33,&nbsp;,,
02/13/14,Bennington,B,15,9,2,L,61,62,,36,&nbsp;,,
02/17/14,@ Blair,B,6,17,3,W,59,51,,44,&nbsp;,,
02/21/14,@ Elkhorn,B,8,14,3,L,45,52,,33,&nbsp;,,
02/22/14,Plattsmouth,B,15,8,2,W,85,80,,47,&nbsp;,,
03/03/14,Mount Michael Benedictine,B,12,11,2,W,43,28,,47,&nbsp;,,
03/04/14,Bennington,B,15,9,2,W,56,54,,47,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,41.480
