2011-2012 Boys Basketball Team Report for David City
This report was generated on 12/26/13 at 10:24 pm CST

David City (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Centennial,C1,14,10,2,L,58,62,,36,&nbsp;,,
12/06/11,Wahoo,C1,22,3,1,L,43,65,,39,&nbsp;,,
12/10/11,@ Fillmore Central,C1,3,19,4,W,76,53,,41,&nbsp;,,
12/16/11,East Butler,D1,5,17,4,W,86,33,,41,&nbsp;,,
12/17/11,@ Columbus Lakeview,C1,16,7,2,L,62,74,,36,&nbsp;,,
12/20/11,Central City,C1,7,14,3,W,67,51,,44,&nbsp;,,
12/22/11,@ North Bend Central,C2,9,13,3,W,60,53,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High School,
12/29,North Bend Central,C2,9,13,3,W,58,40,,44,David City Holiday Tournament,David City High School,
12/30,Omaha Roncalli Catholic,C1,12,8,2,L,59,80,,36,David City Holiday Tournament,David City High School,
01/03/12,@ Raymond Central,C1,13,10,2,L,67,69,,36,&nbsp;,,
01/06/12,@ Twin River,C2,20,4,1,L,59,66,,39,&nbsp;,,
01/07/12,Milford,C1,18,3,1,L,38,50,,39,&nbsp;,,
01/10/12,Tri County,C2,14,9,2,L,54,73,,36,&nbsp;,,
01/13/12,Cross County,C2,14,10,2,W,56,24,,47,&nbsp;,,
01/14/12,Malcolm,C2,14,10,2,W,50,23,,47,&nbsp;,,
01/17/12,@ Shelby-Rising City,C2,3,17,4,W,80,43,,41,&nbsp;,,
01/21/12,Aquinas Catholic,C2,11,12,3,L,35,47,,33,&nbsp;,,
01/24/12,Yutan,C2,10,13,3,W,65,47,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,home sites/Milford,
01/30,Heartland,D1,7,16,3,W,48,38,,44,Southern Nebraska Conference,home sites/Milford,
01/31,Milford,C1,18,3,1,L,33,37,,39,Southern Nebraska Conference,home sites/Milford,
02/10/12,@ Wilber-Clatonia,C1,15,7,2,L,43,55,,36,&nbsp;,,
02/17/12,Lincoln Lutheran,C1,13,10,2,L,55,66,,36,&nbsp;,,
02/20/12,Columbus Scotus,C1,8,15,3,W,71,51,,44,&nbsp;,,
02/21/12,Columbus Lakeview,C1,16,7,2,L,43,46,,36,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,39.917
