2009-2010 Boys Basketball Team Report for Bancroft-Rosalie
This report was generated on 06/13/13 at 3:35 am CDT

Bancroft-Rosalie (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Omaha Christian Academy,D1,2,16,4,W,50,28,,41,&nbsp;,,
12/05/09,Lyons-Decatur Northeast,C2,5,16,4,W,56,45,,41,&nbsp;,,
12/11/09,@ Walthill,D1,7,10,3,W,70,65,,44,&nbsp;,,
12/15/09,@ Winside,D1,1,18,4,W,69,49,,41,&nbsp;,,
12/18/09,@ Homer,C2,7,15,3,W,70,54,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Central Catholic Holiday Tournament (West Point),Central Catholic of West Point,
12/29,Homer,C2,7,15,3,L,36,50,,33,Central Catholic Holiday Tournament (West Point),Central Catholic of West Point,
12/30,Lyons-Decatur Northeast,C2,5,16,4,W,49,40,,41,Central Catholic Holiday Tournament (West Point),Central Catholic of West Point,
01/02/10,@ Emerson-Hubbard,D1,20,6,1,W,53,45,,50,&nbsp;,,
01/05/10,Cedar Bluffs,D1,12,8,2,L,47,49,,36,&nbsp;,,
01/08-01/14,Opponents:,,,,-,,,,,-,Lutheran High Post Holiday Classic,Lutheran High/Wisner-Pilger,
01/09,Lutheran High Northeast,C1,9,13,3,L,49,51,,35,Lutheran High Post Holiday Classic,Lutheran High/Wisner-Pilger,
01/11,West Point-Beemer,C1,1,20,4,W,72,50,,43,Lutheran High Post Holiday Classic,Lutheran High/Wisner-Pilger,
01/15/10,@ Allen,D1,2,16,4,W,57,30,,41,&nbsp;,,
01/19/10,Coleridge,D2,3,16,4,W,67,37,,41,&nbsp;,,
01/26/10,Winnebago,C2,18,5,1,L,51,64,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
02/01,Wakefield,C2,10,13,3,L,34,50,,33,Lewis and Clark Conference Tournament,Seeded,
02/04,Allen,D1,2,16,4,W,83,35,,41,Lewis and Clark Conference Tournament,Seeded,
02/09/10,Howells,D1,18,4,1,L,55,60,,39,&nbsp;,,
02/12/10,@ Newcastle,D2,14,6,2,W,64,37,,47,&nbsp;,,
02/19/10,@ Pender,D1,6,16,3,W,54,51,,44,&nbsp;,,
02/23/10,West Point Central Catholic,C2,12,10,2,W,55,46,,47,&nbsp;,,
02/25/10,Winnebago,C2,18,5,1,L,31,51,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,40.952
