2008-2009 Girls Basketball Team Report for Kearney
This report was generated on 04/26/15 at 8:59 am CDT

Kearney (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Hays Tourney,Hays, KS,
12/04,Newton KS,B,10,10,2,W,50,33,,47,Hays Tourney,Hays, KS,
12/05,Hays KS,B,8,11,3,W,40,32,,44,Hays Tourney,Hays, KS,
12/06,Great Bend KS,B,12,7,2,L,39,44,,36,Hays Tourney,Hays, KS,
12/12/08,@ Lincoln East,A,17,5,1,L,44,53,,39,&nbsp;,,
12/13/08,Norfolk,A,5,16,4,W,45,29,,41,&nbsp;,,
12/19/08,Northwest,B,12,8,2,W,45,33,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
12/29,McCook,B,8,16,3,W,65,45,,44,GNAC Tournament,Norfolk,
12/30,Scottsbluff,B,12,12,2,W,58,54,,47,GNAC Tournament,Norfolk,
12/31,North Platte,A,19,4,1,W,43,32,,50,GNAC Tournament,Norfolk,
01/09/09,Lincoln Northeast,A,13,9,2,W,69,50,,47,&nbsp;,,
01/10/09,@ North Platte,A,19,4,1,L,42,47,,39,&nbsp;,,
01/16/09,@ Lexington,B,13,9,2,W,63,51,,47,&nbsp;,,
01/17/09,Grand Island,A,15,7,2,W,42,36,,47,&nbsp;,,
01/23/09,@ Lincoln Southeast,A,24,0,1,L,51,63,,39,&nbsp;,,
01/24/09,Fremont,A,8,14,3,W,47,35,,44,&nbsp;,,
01/29-01/31,Opponents:,,,,-,,,,,-,East-West Classic,Columbus,
01/30,Columbus,B,10,12,3,W,52,30,,44,East-West Classic,Columbus,
01/31,Papillion-LaVista South,A,9,13,3,W,51,42,,44,East-West Classic,Columbus,
02/03/09,Hastings,B,2,18,4,W,63,34,,41,&nbsp;,,
02/07/09,@ Grand Island,A,15,7,2,L,37,46,,36,&nbsp;,,
02/12/09,Lincoln Southwest,A,7,15,3,W,57,40,,44,&nbsp;,,
02/14/09,@ Lincoln North Star,A,5,17,4,W,54,39,,41,&nbsp;,,
02/20/09,@ Lincoln High,A,0,20,4,W,72,27,,41,&nbsp;,,
02/24/09,Grand Island,A,15,7,2,L,37,41,,36,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,42.826
