2005-2006 Volleyball Team Report for North Platte
This report was generated on 02/17/15 at 10:05 pm CST

North Platte (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,@ Lincoln North Star,A,29,7,1,W,2,1,,50,&nbsp;,,
09/03/05,@ Lincoln Southwest,A,22,12,2,L,1,2,,33,&nbsp;,,
09/03/05,@ Hastings,B,6,21,4,W,2,0,,40,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lincoln North Star Tournament,Lincoln North Star,
09/10/05,Gering,B,17,10,2,W,2,0,,45,<font color="green">Triangular (host: North Platte)</font>,,
09/10/05,Alliance,B,10,21,3,W,2,0,,40,<font color="green">Triangular (host: North Platte)</font>,,
09/13/05,Ogallala,B,23,9,2,L,2,3,,38,&nbsp;,,
09/16/05,@ Omaha Marian,A,29,10,2,L,1,2,,38,&nbsp;,,
09/16/05,@ Lincoln Pius X,B,24,9,2,L,0,2,,38,&nbsp;,,
09/16/05,@ Lincoln Northeast,A,21,12,2,L,1,2,,33,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic,Lincoln,
09/17/05,@ Lincoln Southwest,A,22,12,2,L,1,2,,33,&nbsp;,,
09/17/05,@ Lincoln High,A,3,32,4,W,2,0,,40,&nbsp;,,
09/17/05,@ Columbus,A,11,22,3,W,2,0,,40,&nbsp;,,
09/20/05,Kearney,A,9,20,3,W,3,0,,40,&nbsp;,,
09/27/05,@ Lexington,B,8,21,3,W,3,1,,40,&nbsp;,,
10/01/05,@ Columbus,A,11,22,3,L,1,2,,28,&nbsp;,,
10/01/05,@ Lincoln High,A,3,32,4,W,2,0,,40,&nbsp;,,
10/01/05,@ Aurora,B,20,9,2,L,1,2,,38,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
10/04/05,@ Ogallala,B,23,9,2,W,3,1,,50,&nbsp;,,
10/08/05,Lincoln Southeast,A,14,18,3,W,2,0,,45,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
10/08/05,Lincoln Northeast,A,21,12,2,L,1,2,,33,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
10/13/05,@ McCook,B,17,15,2,W,3,0,,45,&nbsp;,,
10/20/05,Scottsbluff,B,26,8,1,W,3,0,,50,&nbsp;,,
10/22/05,@ Grand Island,A,25,7,1,L,1,2,,38,&nbsp;,,
10/22/05,@ Bellevue East,A,31,4,1,L,0,2,,38,&nbsp;,,
10/22/05,Kearney,A,9,20,3,W,2,1,,40,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Bellevue East Quad,Bellevue East,
10/29/05,Norfolk,A,6,31,4,W,2,0,,40,&nbsp;,,
10/29/05,Scottsbluff,B,26,8,1,W,2,1,,50,&nbsp;,,
10/29/05,McCook,B,17,15,2,W,2,0,,45,&nbsp;,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,GNAC Tournament,Hastings,
11/04/05,@ Columbus,A,11,22,3,W,3,1,,40,&nbsp;,,
11/04/05,@ Grand Island,A,25,7,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.200
