2008-2009 Boys Basketball Team Report for Concordia
This report was generated on 12/26/13 at 10:21 pm CST

Concordia (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Oakland-Craig Pod Tournament,Oakland-Craig,
12/05,Boys Town,C1,18,7,2,L,42,58,,38,Oakland-Craig Pod Tournament,Oakland-Craig,
12/06,Logan View,C1,1,20,4,W,54,49,,43,Oakland-Craig Pod Tournament,Oakland-Craig,
12/09/08,@ Douglas County West,C1,10,13,3,L,34,72,,35,&nbsp;,,
12/11/08,Omaha Brownell-Talbot,C2,8,13,3,W,49,38,,44,&nbsp;,,
12/12/08,@ Lutheran High Northeast,C1,5,15,3,L,43,51,,35,&nbsp;,,
12/20/08,@ Fort Calhoun,C1,10,9,2,L,54,58,(OT),38,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Lourdes Tournament,Nebrasks City Lourdes,
01/09,Omaha Brownell-Talbot,C2,8,13,3,W,60,57,,44,Lourdes Tournament,Nebrasks City Lourdes,
01/10,Lourdes Central Catholic,C2,14,12,2,L,41,59,,36,Lourdes Tournament,Nebrasks City Lourdes,
01/13/09,College View Academy,D1,10,10,2,W,55,49,,47,&nbsp;,,
01/16/09,@ Nebraska Lutheran,D1,4,14,4,W,36,27,,41,&nbsp;,,
01/17/09,Essex IA,D1,7,12,3,W,45,36,,44,&nbsp;,,
01/19/09,Lincoln Lutheran,C1,6,15,3,L,38,55,,35,&nbsp;,,
01/22/09,@ Weeping Water,C2,15,7,2,L,58,65,,36,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Concordia,
01/27,Prague,D2,6,15,3,W,46,39,,44,Nebraska Frontier Conference,Concordia,
01/31,Cedar Bluffs,D1,12,9,2,L,54,61,,36,Nebraska Frontier Conference,Concordia,
02/02/09,Cedar Bluffs,D1,12,9,2,L,42,45,,36,&nbsp;,,
02/06/09,Parkview Christian,D2,0,17,4,W,77,24,,41,&nbsp;,,
02/07/09,@ Arlington,C1,3,16,4,W,58,38,,43,&nbsp;,,
02/10/09,@ Omaha Christian Academy,C2,2,14,4,W,49,41,,41,&nbsp;,,
02/14/09,@ Prague,D2,6,15,3,W,55,36,,44,&nbsp;,,
02/24/09,Louisville,C2,7,14,3,L,44,53,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,39.714
