2005-2006 Volleyball Team Report for Lutheran High Northeast
This report was generated on 12/07/11 at 1:25 am CST

Lutheran High Northeast (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,North Bend Central,C1,25,4,1,L,0,2,,40,&nbsp;,,
09/01/05,Wayne,C1,19,11,2,L,0,2,,35,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic,Pender and Wisner,
09/03/05,@ Pender,C2,2,23,4,W,2,0,,40,&nbsp;,,
09/03/05,Scribner-Snyder,D1,11,16,3,W,2,0,,45,&nbsp;,,
09/03/05,Bancroft-Rosalie,D1,18,8,2,L,0,2,,38,&nbsp;,,
09/08/05,Lyons-Decatur Northeast,C2,3,18,4,W,2,0,,40,&nbsp;,,
09/08/05,Laurel-Concord,C2,12,14,3,L,0,2,,33,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Invitational,Wakefield,
09/10/05,Hartington Cedar Catholic,C2,7,18,3,W,2,0,,40,&nbsp;,,
09/10/05,@ Winside,D1,0,23,4,W,2,0,,40,&nbsp;,,
09/10/05,@ Stanton,C2,9,18,3,L,0,2,,28,&nbsp;,,
09/15/05,@ Osmond,C2,4,14,4,W,3,0,,40,&nbsp;,,
09/20/05,Howells,C2,18,6,1,L,1,3,,38,&nbsp;,,
09/24/05,@ Crofton,C1,13,4,1,L,2,3,,40,&nbsp;,,
09/27/05,@ Leigh,D1,22,2,1,L,0,3,,38,&nbsp;,,
10/04/05,Ponca,C2,8,12,3,W,3,0,,45,&nbsp;,,
10/11/05,Emerson-Hubbard,C2,9,14,3,W,2,0,,45,<font color="green">Triangular (host: Wakefield)</font>,,
10/11/05,Wakefield,C2,25,10,2,W,2,1,,50,<font color="green">Triangular (host: Wakefield)</font>,,
10/13/05,@ Lindsay Holy Family,D2,8,13,3,W,3,2,,45,&nbsp;,,
10/15/05,Pope John,D1,14,13,2,W,2,1,,45,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/15/05,Humphrey St. Francis,D1,22,2,1,L,0,2,,38,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/18/05,Bancroft-Rosalie,D1,18,8,2,L,2,3,,38,&nbsp;,,
10/25/05,West Point-Beemer,C1,18,6,1,W,2,1,,52,<font color="green">Triangular (host: Pender)</font>,,
10/25/05,Pender,C2,2,23,4,W,2,0,,40,<font color="green">Triangular (host: Pender)</font>,,
10/29/05,Heartland Lutheran,D2,4,25,4,W,2,0,,40,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/29/05,Concordia,D1,15,11,2,W,2,1,,45,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/31/05,@ Elkhorn Valley,C2,10,15,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,57.692%
Average Points:,40.423
